Central Bedfordshire Council Posted PCard Expenditure March 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,03/03/2015,22219, 7.72 ,W M MORRISON PLC,1049
Partnership and Performance,500,"Social Care, Health & Housing",5400,Resources - SCHH,General Expenses,6146000,11/03/2015,22392, 10.00 ,LONDON MIDLAND,1059
Building Control,600,Sustainable Communities,6500,Planning,"Printing, Stationery, and General Office Expenses",6140800,09/03/2015,22401, 102.10 ,WWW.CARTRIDGESAVE.CO.U,1096
Emergency Duty Team,500,"Social Care, Health & Housing",5200,Adult Social Care,Accommodation,6160915,09/03/2015,22383, 117.00 ,TENNYSON HOUSE HOTEL,1150
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,12/03/2015,22387, 5.50 ,M6 TOLL,1247
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,12/03/2015,22388, 4.00 ,M6 TOLL,1247
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,11/03/2015,22389, 5.50 ,M6 TOLL,1247
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,10/03/2015,22390, 5.50 ,M6 TOLL,1247
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,Computer Costs - General,6142420,05/03/2015,22398, 109.98 ,CURRYS S/S,1294
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Books/Journals,6140805,11/03/2015,22161, 103.85 ,WWW.BAAF.ORG.UK,1346
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,02/03/2015,22176, 300.00 ,M&S E COMMERCE,1354
Head of Revenues & Benefits,100,Corporate Resources,7200,Chief Finance Officer,General Expenses,6146000,18/03/2015,22349, 10.48 ,BOOTS 0750,1460
Archaeology,600,Sustainable Communities,6500,Planning,Professional Services - Other,6141040,16/03/2015,22376, 124.00 ,BEDFORD BOROUGH COUNCI,1472
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Training,6116200,18/03/2015,22156, 5.80 ,APCOA FCC,1676
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,18/03/2015,22345, 693.00 ,HOLIDAY INN EXPRESS DU,1689
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,03/03/2015,22346, 377.00 ,HOLIDAY INN EXPRESS DU,1689
AD Planning,600,Sustainable Communities,6500,Planning,General Expenses,6146000,10/03/2015,22305, 68.85 ,TRAINLINE.COM,1690
Regeneration & Business Support Director,600,Sustainable Communities,6100,Director,Staff Related Costs (Non Payroll),6116400,25/03/2015,22261, 49.47 ,TRAINLINE.COM,1690
Community Services Director,600,Sustainable Communities,6200,Community Services Director,Staff Related Costs (Non Payroll),6116400,12/03/2015,22263, 57.12 ,TRAINLINE.COM,1690
Financial Control,100,Corporate Resources,7200,Chief Finance Officer,Staff Related Costs (Non Payroll),6116400,04/03/2015,22348, 42.84 ,TRAINLINE.COM,1690
Development Plan & Strategic Housing,600,Sustainable Communities,6500,Planning,Training,6116200,18/03/2015,22355, 41.31 ,TRAINLINE.COM,1690
Digital Comms,150,Improvement and Corporate Services,2100,Communications & Insight,S.17 Travel,6160945,26/02/2015,22386, 49.47 ,TRAINLINE.COM,1690
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,S.17 Travel,6160945,06/03/2015,22396, 67.63 ,TRAINLINE.COM,1690
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,S.17 Travel,6160945,12/03/2015,22399, 67.63 ,TRAINLINE.COM,1690
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,23/03/2015,22274, 22.19 ,TRAINLINE.COM,1690
Dir Imp. and Corp. Services,150,Improvement and Corporate Services,1500,Dir Improvement and Corporate Services,General Transport Costs,6131000,06/03/2015,22378, 67.63 ,TRAINLINE.COM,1690
Children with Disabilities Service Manag,400,Director of Children Services,4100,Childrens Services Operations,Staff Related Costs (Non Payroll),6116400,13/03/2015,22379, 22.19 ,TRAINLINE.COM,1690
Directors Cost Centre,400,Director of Children Services,4000,Director of Children Services,General Transport Costs,6131000,02/03/2015,22180, 44.06 ,TRAINLINE.COM,1690
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Training,6116200,09/03/2015,22311, 80.58 ,TRAINLINE.COM,1690
Employment and Skills,600,Sustainable Communities,6300,Business and Investment,Conference Expenses,6143300,17/03/2015,22361, 294.00 ,WWW.LSECT.CO.UK,1793
Employment and Skills,600,Sustainable Communities,6300,Business and Investment,Conference Expenses,6143300,17/03/2015,22362, 294.00 ,WWW.LSECT.CO.UK,1793
Employment and Skills,600,Sustainable Communities,6300,Business and Investment,Conference Expenses,6143300,11/03/2015,22364, 294.00 ,WWW.LSECT.CO.UK,1793
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,11/03/2015,22241, 39.45 ,GEORGE BROWNS,1994
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,06/03/2015,22312, 43.85 ,GEORGE BROWNS,1994
Directors Cost Centre,400,Director of Children Services,4000,Director of Children Services,General Transport Costs,6131000,07/03/2015,22181, 205.55 ,VIRGINTRAINS.CO.UK,2099
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,10/03/2015,22270, 32.44 ,ARGOS B2B ONLINE,2210
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,10/03/2015,22271, 102.16 ,ARGOS B2B ONLINE,2210
Digital Comms,150,Improvement and Corporate Services,2100,Communications & Insight,Subscriptions,6144305,13/03/2015,22385, 8.38 ,HOOTSUITE MEDIA INC.,2348
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,26/02/2015,22391, 5.00 ,COMPANIES HOUSE,2359
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,24/03/2015,22284, 26.77 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,18/03/2015,22285, 256.73 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,18/03/2015,22286, 45.29 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,16/03/2015,22288, 29.33 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,13/03/2015,22289, 4.33 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22291, 21.67 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22292, 19.13 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22293, 100.98 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22294, 28.81 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,06/03/2015,22295, 96.19 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,04/03/2015,22296, 105.16 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,04/03/2015,22297, 33.66 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22298, 45.90 ,THE TRAINLINE.COM,2363
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22299, 147.90 ,THE TRAINLINE.COM,2363
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/03/2015,22300, 67.63 ,THE TRAINLINE.COM,2363
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,25/03/2015,22213, 75.00 ,THE COCK HOTEL,2417
Archaeology,600,Sustainable Communities,6500,Planning,Training,6116200,12/03/2015,22253, (17.50),NCS*VUE CITB HS&E REV,2441
Archaeology,600,Sustainable Communities,6500,Planning,Training,6116200,12/03/2015,22254, 17.50 ,NCS*VUE CITB HS&E REV,2441
Archaeology,600,Sustainable Communities,6500,Planning,Training,6116200,12/03/2015,22255, 17.50 ,NCS*VUE CITB HS&E REV,2441
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,18/03/2015,22287, 116.45 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,13/03/2015,22290, 32.65 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22365, (23.40),GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22366, 46.80 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22367, 46.80 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22368, 23.40 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22369, 23.40 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22370, 23.40 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,16/03/2015,22371, 18.50 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/02/2015,22372, (23.40),GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/02/2015,22373, 23.40 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/02/2015,22374, 23.40 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,27/02/2015,22375, 23.40 ,GRO HM PASSPORT OFFICE,2534
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,25/03/2015,22220, 27.50 ,LETS UNLIMITED LTD,2671
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,19/03/2015,22224, 345.00 ,LETS UNLIMITED LTD,2671
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,05/03/2015,22316, 263.40 ,UK COMPANY CLOTHIN,2808
Highways Contracts,600,Sustainable Communities,6400,Highways Transportation,Traffic Management Costs,6141070,25/02/2015,22409, 7.00 ,UPT BEDFORD BOROUGH COUN,2982
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Clothes, Uniform & Laundry",6140600,19/03/2015,22307, 86.40 ,PRESTIGE DESIGN & WORK,3006
Financial Control,100,Corporate Resources,7200,Chief Finance Officer,Staff Related Costs (Non Payroll),6116400,19/03/2015,22347, 50.00 ,OYSTER RENEW WEB,3240
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,17/03/2015,22308, 49.72 ,HOMEBASE LTD 049,3284
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,18/03/2015,22350, 46.00 ,HM PASSPORT OFFICE,3341
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,21/03/2015,22168, 3.25 ,WILKO RETAIL LIMIT,3495
Customer First,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,04/03/2015,22407, 47.00 ,GTR WEB RAIL SALES,3508
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,13/03/2015,22384, 39.00 ,GTR WEB RAIL SALES,3508
Building Control,600,Sustainable Communities,6500,Planning,Advertising and Publicity,6116305,02/03/2015,22163, 351.00 ,WWW.SAFETYSIGNSANDNOTI,3601
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Conference Expenses,6143300,17/03/2015,22267, 35.10 ,TSGN,3669
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Training,6116200,18/03/2015,22157, 36.70 ,TSGN,3669
Leisure Services,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,18/03/2015,22351, 7.30 ,TSGN,3669
Leisure Services,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,17/03/2015,22352, 78.00 ,TSGN,3669
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,17/03/2015,22258, 45.00 ,TESCO PFS 3943,3677
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,12/03/2015,22278, 113.76 ,POST OFFICE SHOP,3742
Residential Homes for Older People,500,"Social Care, Health & Housing",5200,Adult Social Care,"Printing, Stationery, and General Office Expenses",6140800,03/03/2015,22182, 31.99 ,AMAZON UK RETAIL,3826
Residential Homes for Older People,500,"Social Care, Health & Housing",5200,Adult Social Care,"Printing, Stationery, and General Office Expenses",6140800,28/02/2015,22184, 31.99 ,AMAZON UK RETAIL,3826
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,Computer Costs - General,6142420,11/03/2015,22395, 260.94 ,AMAZON UK RETAIL,3826
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,"Furniture, Equipment and Materials",6140000,13/03/2015,22173, 189.90 ,AMAZON UK RETAIL,3826
Emergency Duty Team,500,"Social Care, Health & Housing",5200,Adult Social Care,General Expenses,6146000,14/03/2015,22381, 10.00 ,AMAZON UK RETAIL,3826
Regeneration & Business Support Director,600,Sustainable Communities,6100,Director,Books/Journals,6140805,12/03/2015,22262, (33.72),"AMAZON SVCS EUROPE,SAR",3827
Regeneration & Business Support Director,600,Sustainable Communities,6100,Director,Books/Journals,6140805,12/03/2015,22264, 33.72 ,"AMAZON SVCS EUROPE,SAR",3827
Regeneration & Business Support Director,600,Sustainable Communities,6100,Director,Books/Journals,6140805,12/03/2015,22265, 33.72 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,24/03/2015,22234, 49.95 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,19/03/2015,22237, 49.95 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,19/03/2015,22238, 39.78 ,"AMAZON SVCS EUROPE,SAR",3827
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,10/03/2015,22169, 184.80 ,"AMAZON SVCS EUROPE,SAR",3827
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,03/03/2015,22170, 23.70 ,"AMAZON SVCS EUROPE,SAR",3827
Public Protection,600,Sustainable Communities,6800,Environmental Services,"Furniture, Equipment and Materials",6140000,11/03/2015,22394, 56.88 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,Computer Costs - General,6142420,06/03/2015,22397, 3.78 ,"AMAZON SVCS EUROPE,SAR",3827
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,"Furniture, Equipment and Materials",6140000,13/03/2015,22172, 14.99 ,"AMAZON SVCS EUROPE,SAR",3827
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,"Printing, Stationery, and General Office Expenses",6140800,13/03/2015,22174, 28.83 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Duty Team,500,"Social Care, Health & Housing",5200,Adult Social Care,General Expenses,6146000,12/03/2015,22382, 24.96 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,10/03/2015,22310, 16.49 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,25/03/2015,22276, 24.00 ,AMAZON UK MARKETPLACE,3892
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Electricity Costs,6120210,09/03/2015,22402, 230.91 ,WWW.OPUSENERGY.COM,3900
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,03/03/2015,22214, 175.00 ,REDWINGS LODGE,3902
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,03/03/2015,22215, 500.00 ,REDWINGS LODGE,3902
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,02/03/2015,22177, 305.50 ,WWW.VOUCHEREXPRESS.CO.,3904
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,02/03/2015,22178, 305.50 ,WWW.VOUCHEREXPRESS.CO.,3904
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Nursery Providers,6151535,24/03/2015,22221, 403.00 ,MACE,3907
Learning Disabilities - A&C,500,"Social Care, Health & Housing",5200,Adult Social Care,Training,6116200,27/02/2015,22152, 210.00 ,WWW.RESEARCHAUTISM.NET,3959
Learning Disabilities - A&C,500,"Social Care, Health & Housing",5200,Adult Social Care,Training,6116200,27/02/2015,22153, 40.00 ,WWW.RESEARCHAUTISM.NET,3959
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,27/02/2015,22154, 21.12 ,FACEBOOK B38JW66292,3960
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Books/Journals,6140805,25/03/2015,22155, 80.20 ,PARTRIDGE & PRINT,3961
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,18/03/2015,22158, 2.44 ,FACEBK *46VGY7J6N2,3962
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,13/03/2015,22159, 17.56 ,FACEBK *SSHHK727N2,3963
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,10/03/2015,22160, 1.64 ,FACEBK *M3YTR7N6N2,3964
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,05/03/2015,22162, 18.36 ,FACEBK *66TPR7N6N2,3965
AD Planning,600,Sustainable Communities,6500,Planning,Civic and other hospitality,6140220,24/03/2015,22304, 75.00 ,DOUBLETREE,3966
Building Control,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,25/03/2015,22164, 75.00 ,DOUBLETREE,3966
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,02/03/2015,22166, 139.20 ,ABACAS  STUDIOS LTD,3967
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,Telephones,6142100,02/03/2015,22171, 39.59 ,TALK TALK BUSINESS,3968
LAC Placement Costs,400,Director of Children Services,4100,Childrens Services Operations,Legal Services,6141045,19/03/2015,22222," 1,160.98 ",EMERY JOHNSON ASTILLS,3970
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,19/03/2015,22223, 78.60 ,SHERATON,3971
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,25/03/2015,22233, 2.00 ,FARMFOODS- DUNSTAB,3973
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),ICT Learning Resources,6140110,23/03/2015,22235, 19.99 ,EE DUNSTABLE,3974
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Training,6116200,13/03/2015,22240, 273.46 ,EB SHARED OWNERSHIP S,3975
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),ICT Learning Resources,6140110,08/03/2015,22244, 79.99 ,MSFT   *OFFICE,3976
Archaeology,600,Sustainable Communities,6500,Planning,General Transport Costs,6131000,19/03/2015,22250, 316.50 ,GREATERANGLIA.CO.UK,3977
Archaeology,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,13/03/2015,22251, 289.20 ,MERCURE CARDIFF HOLLAND H,3978
