Central Bedfordshire Council Posted PCard Expenditure August 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,23/08/2018,305723,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,22/08/2018,305723,32.65,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,22/08/2018,305723,30.95,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,30/07/2018,305723,30.95,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,30/07/2018,305723,27.35,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,21/08/2018,305723,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,02/08/2018,305723,34.75,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,02/08/2018,305723,34.75,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,02/08/2018,305723,131,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,20/08/2018,305723,26.25,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,20/08/2018,305723,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,14/08/2018,305723,46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,14/08/2018,305723,46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,24/08/2018,305723,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,26/07/2018,305723,75,THE PEMBROKESHIRE RETR
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,03/08/2018,305723,31.95,CENTRICA HIVE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,13/08/2018,305723,244,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,23/08/2018,305724,-23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,26/07/2018,305724,-23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,14/08/2018,305724,-46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/08/2018,305747,32.65,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,06/08/2018,305747,227.6,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,10/08/2018,305747,135.95,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Professional Services - Consultancy               ,6141020,31/07/2018,305747,250,HADLOW COLLEGE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,24/08/2018,305747,244,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,07/08/2018,305747,49,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,07/08/2018,305747,54,HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,30/07/2018,305747,232.15,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,07/08/2018,305747,34,CENTRICA HIVE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/08/2018,305747,100.05,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/08/2018,305748,-46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Looked After Children - Service Man,"Printing, Stationery, and General Office Expenses ",6140800,03/08/2018,305723,9,GOLDINGS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,09/08/2018,305747,738,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,General Expenses                                  ,6146000,09/08/2018,305756,46.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,General Transport Costs                           ,6131000,09/08/2018,305756,51.9,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,General Transport Costs                           ,6131000,15/08/2018,305756,51.5,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,Vehicle Hire Ad Hoc                               ,6130500,30/07/2018,305792,116.99,ET *RYANAIR CAR
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,Accommodation                                     ,6160915,06/08/2018,305792,147.23,THE ASH HOTEL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,General Transport Costs                           ,6131000,30/07/2018,305792,438.17,RYANAIR
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Professional Services - Other                     ,6141040,23/08/2018,305758,-25,DISCLOSURE SCOT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding External Providers,General Transport Costs                           ,6131000,07/08/2018,305704,-38.4,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,13/08/2018,305723,39.5,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses                                   ,6160920,01/08/2018,305723,7.99,Amazon Prime
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Staff Related Costs (Non Payroll)                 ,6116400,22/08/2018,305723,40,PENCUBITT HOUSE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Staff Related Costs (Non Payroll)                 ,6116400,20/08/2018,305723,50,PENCUBITT HOUSE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,31/07/2018,305771,17.99,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,18/08/2018,305771,36,SAINSBURYS S/MKTS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,08/08/2018,305771,27.34,SAINSBURYS S/MKTS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,02/08/2018,305771,109.97,DECATHLON UK VAD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,23/08/2018,305771,10.37,TESCO STORES 6796
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,24/08/2018,305771,88.39,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,08/08/2018,305771,17.95,AMZN MKTP UK AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,01/08/2018,305771,55.68,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Client Activities                                 ,6160950,01/08/2018,305771,25,XTREME360TRAMP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,13/08/2018,305771,94.99,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,13/08/2018,305771,20.5,HOMEBASE LTD 218
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,09/08/2018,305771,62.51,B & M RETAIL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,09/08/2018,305771,147.54,ALDI 87 776
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Printing, Stationery, and General Office Expenses ",6140800,03/08/2018,305771,468,DOD`S PARLIAMENTARY CO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,29/07/2018,305771,18.71,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,07/08/2018,305771,213.48,BETTERLIFE HEALTHCARE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,30/07/2018,305771,21.26,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,22/08/2018,305771,8.65,ASDA  STORES
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,15/08/2018,305771,11.7,WWW.PLASTICSHEETS.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Professional Services - Other                     ,6141040,12/08/2018,305771,9.99,Spotify P07065DBFE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,10/08/2018,305771,10.95,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/08/2018,305720,7.99,Amazon Prime
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,01/08/2018,305720,47.52,CADBURY WORLD RETAIL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,06/08/2018,305720,22.49,Amazon.co.uk
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,01/08/2018,305720,35.04,SEALIFE ADVENTURE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,20/08/2018,305720,60.84,B & M RETAIL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,14/08/2018,305720,64,LONDON ZOO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,21/08/2018,305720,57,THE ZOOLOGICAL SOCIETY OF
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Computer Costs - General                          ,6142420,29/07/2018,305720,3.99,Amazon Digital Svcs
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,QA - Conf & Reviewing Service,Professional Services - Other                     ,6141040,22/08/2018,305703,182.97,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,QA - Conf & Reviewing Service,General Transport Costs                           ,6131000,14/08/2018,305778,37.07,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Voice of the Child,Books/Journals                                    ,6140805,07/08/2018,305715,6.98,AMZN MKTP UK AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Voice of the Child,Books/Journals                                    ,6140805,07/08/2018,305715,15.3,AMZN MKTP UK AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Voice of the Child,"Furniture, Equipment and Materials                ",6140000,10/08/2018,305715,5,POUNDLAND LTD 1328
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Training                                          ,6116200,20/08/2018,305713,474,WWW.PMGLTD.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Books/Journals                                    ,6140805,14/08/2018,305762,109.14,WWW.UKPOS.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Advertising and Publicity                         ,6116305,31/07/2018,305762,6.5,FACEBK R6S94FW292
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Advertising and Publicity                         ,6116305,31/07/2018,305762,92.94,FACEBK P6S94FW292
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,"Furniture, Equipment and Materials                ",6140000,01/08/2018,305723,256.91,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,"Furniture, Equipment and Materials                ",6140000,01/08/2018,305723,332.5,WWW.IKEA.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Contact                                           ,6160940,01/08/2018,305723,105,HOTELS.COM150578713853
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,22/08/2018,305703,396.7,ARRIVA PASSENGER
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Service,Staff Related Costs (Non Payroll)                 ,6116400,20/08/2018,305810,234,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CAF & Information Service,General Transport Costs                           ,6131000,15/08/2018,305756,72.7,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CPEI Infrastructure,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305764,-668.95,AMZ*Energy Saving Bulb
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,"Furniture, Equipment and Materials                ",6140000,06/08/2018,305763,474,AO RETAIL LIMITED
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Leisure Management Contracts,"Furniture, Equipment and Materials                ",6140000,08/08/2018,305746,51.96,ARGOS BIGGLESWADE
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Countryside Sites,"Furniture, Equipment and Materials                ",6140000,06/08/2018,305785,21,THE DISABILITY RESOURC
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Books/Journals                                    ,6140805,30/07/2018,305754,65.42,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Books/Journals                                    ,6140805,03/08/2018,305754,79.96,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Books/Journals                                    ,6140805,03/08/2018,305754,8.38,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Books/Journals                                    ,6140805,04/08/2018,305754,8.38,AMZN Mktp UK
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,15/08/2018,305800,9.27,AMZN Mktp UK
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,11/08/2018,305800,9.48,AMZN MKTP UK AMAZON.CO.UK
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,23/08/2018,305800,139.34,AMZN MKTP UK AMAZON.CO.UK
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Computer Costs - General                          ,6142420,02/08/2018,305800,170.88,SQUARESPACE INC.
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,Director of Social Care Health & Housing,"Printing, Stationery, and General Office Expenses ",6140800,08/08/2018,305729,80.22,EB *NCAS THE GUARDIAN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Computer Costs - General                          ,6142420,01/08/2018,305775,3.99,Amazon Digital Svcs
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,19/08/2018,305775,46.47,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,19/08/2018,305775,18.6,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,02/08/2018,305775,21.99,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,21/08/2018,305775,5.98,AMZN MKTP UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,05/08/2018,305775,11.99,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,08/08/2018,305776,74.21,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,09/08/2018,305776,79.99,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,22/08/2018,305776,47.93,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,07/08/2018,305776,37.92,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,15/08/2018,305776,68.62,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,15/08/2018,305776,40.99,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,15/08/2018,305776,47.69,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,15/08/2018,305776,1.69,AMZN MKTP UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,06/08/2018,305776,79.4,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,27/07/2018,305776,96.23,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,12/08/2018,305776,13.4,AMZN Mktp UK
