Central Bedfordshire Council - Transparency Report July 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058070,330.72,Revenue,PERSONAL PAYMENT,137016
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058071,316.72,Revenue,PERSONAL PAYMENT,137016
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058108,268.14,Revenue,PERSONAL PAYMENT,140054
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058109,268.14,Revenue,PERSONAL PAYMENT,140054
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058082,400.9,Revenue,PERSONAL PAYMENT,139278
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Living Expenses,6160920,04.07.2017,5100766596,289.5,Revenue,ASPIRE CARE (LAL) LTD,144428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057994,350,Revenue,PERSONAL PAYMENT,144398
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057994,285.74,Revenue,PERSONAL PAYMENT,144398
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057995,350,Revenue,PERSONAL PAYMENT,144398
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057995,325.5,Revenue,PERSONAL PAYMENT,144398
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057951,1100,Revenue,PERSONAL PAYMENT,143577
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057951,405.16,Revenue,PERSONAL PAYMENT,143577
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Offending Serv,Other Local Authorities,6150200,04.07.2017,5100764435,337200,Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,04.07.2017,5100768132,500000,Capital,BEDFORDSHIRE SCHOOLS TRUST,140797
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary & Independent Schools,6151710,04.07.2017,5100767623,55763.75,Revenue,BEEHIVE SURE START CHILDRENS C,138341
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057920,200,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057920,325.5,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057921,162.75,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057921,200,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057921,325.5,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057983,285.74,Revenue,PERSONAL PAYMENT,138950
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057983,350,Revenue,PERSONAL PAYMENT,138950
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,04.07.2017,5100767899,505.34,Revenue,PERSONAL PAYMENT,137185
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058172,284.1,Revenue,PERSONAL PAYMENT,144187
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Taxi,6160910,04.07.2017,5100767756,280,Revenue,BURGIN TAXIS,122779
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,04.07.2017,5100766283,285,Revenue,CAMBRIDGE WOMENS AID,115579
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Agency Staff,6110000,04.07.2017,5100766595,1400,Revenue,CAROL GOODRUM-EP,143899
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058077,324.58,Revenue,PERSONAL PAYMENT,136472
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058076,324.58,Revenue,PERSONAL PAYMENT,136472
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058185,298.1,Revenue,PERSONAL PAYMENT,144512
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,04.07.2017,2200057842,286.66,Revenue,PERSONAL PAYMENT,104963
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057902,325.5,Revenue,PERSONAL PAYMENT,135433
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057902,350,Revenue,PERSONAL PAYMENT,135433
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057989,285.74,Revenue,PERSONAL PAYMENT,137300
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057990,350,Revenue,PERSONAL PAYMENT,137300
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057990,285.74,Revenue,PERSONAL PAYMENT,137300
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057991,350,Revenue,PERSONAL PAYMENT,137300
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057991,285.74,Revenue,PERSONAL PAYMENT,137300
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057989,350,Revenue,PERSONAL PAYMENT,137300
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Private Contractors,6151500,04.07.2017,5100765079,2114.48,Revenue,PERSONAL PAYMENT,137084
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200058004,405.16,Revenue,PERSONAL PAYMENT,144588
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,04.07.2017,2200058019,396.54,Revenue,PERSONAL PAYMENT,123657
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,04.07.2017,2200058045,466.54,Revenue,PERSONAL PAYMENT,144000
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Membership Fees,6144310,04.07.2017,5100767154,528,Revenue,CITY & GUILDS OF LONDON INSTIT,100916
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057982,405.16,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057982,350,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,04.07.2017,5100767621,1455.38,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,04.07.2017,5100767620,1455.38,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,04.07.2017,5100767619,1455.38,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Agency Staff,6110000,04.07.2017,5100767618,1183.8,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,04.07.2017,5100767400,814.8,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,04.07.2017,5100767402,1277.63,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Agency Staff,6110000,04.07.2017,5100767403,424.1,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Agency Staff,6110000,04.07.2017,5100767409,1277.63,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.07.2017,5100767415,552,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,04.07.2017,5100767417,1609.66,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,04.07.2017,5100767419,1455.38,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.07.2017,5100767427,1653.44,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,04.07.2017,5100767428,2555.26,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Dep Dir Safegd & Ear,Professional Services - Consultancy,6141020,04.07.2017,5100767431,869.2,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,04.07.2017,5100767441,1484.09,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.07.2017,5100767445,1242.46,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,04.07.2017,5100767446,1460.37,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,04.07.2017,5100767587,474.69,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,04.07.2017,5100767661,1186.57,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Agency Staff,6110000,04.07.2017,5100767399,2268.15,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057968,405.16,Revenue,PERSONAL PAYMENT,102894
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,04.07.2017,2200058040,272.88,Revenue,PERSONAL PAYMENT,142217
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058157,272.9,Revenue,PERSONAL PAYMENT,142286
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058067,256.14,Revenue,PERSONAL PAYMENT,138229
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058085,256.14,Revenue,PERSONAL PAYMENT,138229
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057942,200,Revenue,PERSONAL PAYMENT,143422
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057942,325.5,Revenue,PERSONAL PAYMENT,143422
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057943,200,Revenue,PERSONAL PAYMENT,143422
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057943,325.5,Revenue,PERSONAL PAYMENT,143422
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057905,350,Revenue,PERSONAL PAYMENT,141839
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057905,325.5,Revenue,PERSONAL PAYMENT,141839
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058095,261.24,Revenue,PERSONAL PAYMENT,139422
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,04.07.2017,2200058035,273.28,Revenue,PERSONAL PAYMENT,136770
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,04.07.2017,2200058034,273.28,Revenue,PERSONAL PAYMENT,136770
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,04.07.2017,2200058033,273.28,Revenue,PERSONAL PAYMENT,136770
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058051,302.62,Revenue,PERSONAL PAYMENT,137737
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058052,302.62,Revenue,PERSONAL PAYMENT,137737
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,04.07.2017,2200057853,265.48,Revenue,PERSONAL PAYMENT,140380
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,04.07.2017,2200057854,363.5,Revenue,PERSONAL PAYMENT,142589
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,04.07.2017,2200057874,382.36,Revenue,PERSONAL PAYMENT,142589
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057918,894.74,Revenue,PERSONAL PAYMENT,142828
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057919,894.74,Revenue,PERSONAL PAYMENT,142828
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,04.07.2017,2200058149,281.74,Revenue,PERSONAL PAYMENT,142528
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057949,350,Revenue,PERSONAL PAYMENT,136603
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057949,405.16,Revenue,PERSONAL PAYMENT,136603
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057949,388.22,Revenue,PERSONAL PAYMENT,136603
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057986,350,Revenue,PERSONAL PAYMENT,136603
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057986,285.74,Revenue,PERSONAL PAYMENT,136603
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Private Contractors,6151500,04.07.2017,5100766233,1238,Revenue,PERSONAL PAYMENT,143846
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,04.07.2017,2200057867,268.24,Revenue,PERSONAL PAYMENT,140841
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057952,26.5,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057952,350,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057952,258.74,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057952,285.74,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057952,125.02,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057977,10,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057977,350,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057977,285.74,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057977,357.2,Revenue,PERSONAL PAYMENT,141838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057964,200,Revenue,PERSONAL PAYMENT,143909
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200057964,325.5,Revenue,PERSONAL PAYMENT,143909
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Postages,6142000,04.07.2017,5100765195,9.65,Revenue,GL ASSESSMENT LTD,107068
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Equipment and Adaptions,6140005,04.07.2017,5100765195,1155,Revenue,GL ASSESSMENT LTD,107068
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.07.2017,2200058008,142.85,Revenue,PERSONAL PAYMENT,143955
