Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,16.01.2014,5100505795,2650,Revenue,T-THREE PUBLIC SECTOR CONSULTI,120448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,16.01.2014,5100506392,1250,Revenue,CAROLE BROOKS ASSOCIATES LTD,140346,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,DBS,Professional Services - Other,6141040,,,,23.01.2014,5100506571,6414,Revenue,DISCLOSURE & BARRING SERVICE,109103,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,28.01.2014,5100496066,2250,Revenue,IMPROVEMENT & DEVELOPMENT AGEN,103213,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,28.01.2014,5100508684,2000,Revenue,WOBURN ENTERPRISES LTD,107086,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Consultation Manager,Postages,6142000,,,,02.01.2014,5100501563,3137.13,Revenue,D2D DISTRIBUTION LTD,130149,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Postages,6142000,,,,02.01.2014,5100501562,6274,Revenue,D2D DISTRIBUTION LTD,130149,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Venue Hire,6120405,,,,10.01.2014,5100502528,611.75,Revenue,KING'S ARMS TRUST (BEDFORD),135831,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,14.01.2014,5100504428,585,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Professional Services - Other,6141040,,,,16.01.2014,5100506439,2450,Revenue,EMAP CONFERENCES,130996,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Subscriptions,6144305,,,,23.01.2014,5100504781,2083,Revenue,NEWSPAPER LICENSING AGENCY LTD,112628,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Printing Stationery and General Office Expenses,6140800,,,,29.01.2014,5100499123,4756,Revenue,WYNDEHAM PETERBOROUGH LTD,139241,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Printing Stationery and General Office Expenses,6140800,,,,29.01.2014,5100509773,-4756,Revenue,WYNDEHAM PETERBOROUGH LTD,139241,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,07.01.2014,5100501214,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,ICT Costs Software,6142415,,,,14.01.2014,5100503995,562.5,Revenue,ICASEWORK LIMITED,135988,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Professional Services - Other,6141040,,,,14.01.2014,5100504638,2825.42,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,ICT Costs Software,6142415,,,,14.01.2014,5100503995,562.5,Revenue,ICASEWORK LIMITED,135988,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Furniture Equipment and Materials,6140000,,,,30.01.2014,5100505333,734,Revenue,STREAMLINE OFFICE SERVICES LTD,131650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Furniture Equipment and Materials,6140000,,,,30.01.2014,5100505333,205,Revenue,STREAMLINE OFFICE SERVICES LTD,131650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,02.01.2014,5100501792,521.72,Revenue,ARNOLDS FUNERAL SERVICE,100225,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,02.01.2014,5100502501,1542.16,Revenue,ROYAL MAIL,100877,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,02.01.2014,5100500936,3450,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,02.01.2014,5100502219,463.9,Revenue,PERSONAL PAYMENT,140699,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,02.01.2014,5100500962,906,Revenue,PERSONAL PAYMENT,138224,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,07.01.2014,5100504060,818.4,Revenue,PERSONAL PAYMENT,140290,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,07.01.2014,5100501257,921.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Training,6116200,,,,07.01.2014,5100503798,-972,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Training,6116200,,,,07.01.2014,5100500640,972,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,07.01.2014,5100504251,5133.35,Revenue,LUTON & DUNSTABLE HOSPITAL,100584,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,07.01.2014,5100502778,12903.75,Revenue,THE HARPUR TRUST,100893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,07.01.2014,5100501417,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,07.01.2014,5100501321,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Local Land Charges,Legal Services,6141045,,,,14.01.2014,5100504196,2308.08,Revenue,LOCAL GOVERNMENT ASSOCIATION,103680,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,14.01.2014,5100503253,39.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,14.01.2014,5100505433,8517.89,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,14.01.2014,5100505259,90,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,14.01.2014,5100505324,351.78,Revenue,UNIVERSITY HOSPITALS OF LEICES,138491,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,General Transport Costs,6131000,,,,14.01.2014,5100505099,480,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,14.01.2014,5100504900,2050,Revenue,PERSONAL PAYMENT,130171,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,14.01.2014,5100504857,4000,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,14.01.2014,5100505259,450,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,14.01.2014,5100505324,501.5,Revenue,UNIVERSITY HOSPITALS OF LEICES,138491,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,14.01.2014,5100502866,1800,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,16.01.2014,5100504999,1327.58,Revenue,ROYAL MAIL,100877,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,23.01.2014,5100506920,4391.55,Revenue,DUNSTABLE TOWN COUNCIL,107535,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,23.01.2014,5100506979,2796.2,Revenue,PERSONAL PAYMENT,102725,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,23.01.2014,5100505674,450,Revenue,PERSONAL PAYMENT,137526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,23.01.2014,5100504734,4763.72,Revenue,ELECTORAL REFORM SERVICES,105426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,23.01.2014,5100505672,449.28,Revenue,ARNOLDS FUNERAL SERVICE,100225,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,28.01.2014,5100505451,830.7,Revenue,PERSONAL PAYMENT,132482,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,28.01.2014,5100508584,586.6,Revenue,NEVILLE FUNERAL SERVICE LTD,100337,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,28.01.2014,5100508564,3510,Revenue,FORENSICS LTD,136035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,,,,28.01.2014,5100506370,426,Revenue,SCI PRINT LIMITED,137037,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,,,,28.01.2014,5100499895,-563,Revenue,SCI PRINT LIMITED,137037,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,30.01.2014,5100505251,1664.8,Revenue,PERSONAL PAYMENT,105536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,30.01.2014,5100505278,877.6,Revenue,PERSONAL PAYMENT,132817,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,30.01.2014,5100509706,500,Revenue,PERSONAL PAYMENT,102668,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,30.01.2014,5100505665,10959.6,Revenue,PERSONAL PAYMENT,140358,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,30.01.2014,5100505264,580.8,Revenue,PERSONAL PAYMENT,135384,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,30.01.2014,5100505343,974.4,Revenue,PERSONAL PAYMENT,138425,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,14.01.2014,5100504437,423.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
