Central Bedfordshire Council - Transparency Report March 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Licencing,Professional Services - Consultancy,6141020,05.02.2019,5100874586,195.00,Revenue,NEW AUTO LIMITED T/A MOGO UK,130375
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Venue Hire,6120405,05.02.2019,5100874617,540.00,Revenue,F B PARRISH & SON,119963
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Venue Hire,6120405,05.02.2019,5100874617,360.00,Revenue,F B PARRISH & SON,119963
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Countryside Sites,Grounds Maintenance Costs,6122300,05.02.2019,5100874758,"1,200.00",Revenue,Personal Payment,100152
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,LBT Theatre,Catering Supplies,6140200,05.02.2019,5100874778,216.07,Revenue,DAYLA LTD,102866
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste strat-Communic,Advertising and Publicity,6116305,05.02.2019,5100874834,229.24,Revenue,JOHNSTON PUBLISHING LTD,112306
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Grounds Maintenance Costs,6122300,05.02.2019,5100874976,317.51,Revenue,C. H. SHAW AND SONS,114508
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,R & M � CBC-wide,Oth Local Authority Waste Contracts (close FY19/20,6150210,05.02.2019,5100875049,578.47,Revenue,BEDFORD BOROUGH COUNCIL,109540
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Ops Unit - Libraries,Computer Costs - General,6142420,05.02.2019,5100875051,395.00,Revenue,COVERGOLD LIMITED,101918
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100875132,"11,556.00",Capital,T CLARKE EAST LTD,100078
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste strat-Communic,Advertising and Publicity,6116305,05.02.2019,5100875923,346.00,Revenue,JOHNSTON PUBLISHING LTD,112306
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100876152,249.77,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,05.02.2019,5100876195,"11,120.00",Revenue,TRUVELO UK LTD,101775
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100876395,"3,608.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100876396,"3,192.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Oth Local Authority Waste Contracts (close FY19/20,6150210,05.02.2019,5100876428,254.59,Revenue,BEDFORD BOROUGH COUNCIL,109540
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Other,6141040,05.02.2019,5100876440,"4,126.20",Capital,AGRIPLANT LTD,143418
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,05.02.2019,5100876485,"2,000.00",Revenue,UNIFIED CONSULTANCY LTD,144876
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Landfill Tax,6151517,05.02.2019,5100876549,"1,754.09",Revenue,BIFFA WASTE SERVICES LTD,102335
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,05.02.2019,5100876549,551.17,Revenue,BIFFA WASTE SERVICES LTD,102335
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,05.02.2019,5100876550,75.76,Revenue,BIFFA WASTE SERVICES LTD,102335
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Landfill Tax,6151517,05.02.2019,5100876550,217.04,Revenue,BIFFA WASTE SERVICES LTD,102335
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Grounds Maintenance Costs,6122300,05.02.2019,5100876621,"1,800.00",Capital,TIM BUCKINGHAM,143682
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Property Assets,Agency Staff,6110000,05.02.2019,5100876686,"3,628.75",Revenue,REYNOLDS BUTLER LTD,144661
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,05.02.2019,5100876692,"4,423.97",Revenue,HEATHCOTE FARMS LIMITED,106100
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Dun,Private Contractors,6151500,05.02.2019,5100876692,688.94,Revenue,HEATHCOTE FARMS LIMITED,106100
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Recycling L_B,Private Contractors,6151500,05.02.2019,5100876692,599.17,Revenue,HEATHCOTE FARMS LIMITED,106100
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,North Depot (Sandy),Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100876706,375.00,Revenue,FIRST RESPONSE FIRE SAFETY UK,145254
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Mainstream Schools,Transport Contracts,6151520,05.02.2019,5100876852,754.00,Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN SN Schools Beds,Transport Contracts,6151520,05.02.2019,5100876854,"1,140.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Mainstream Schools,Transport Contracts,6151520,05.02.2019,5100876855,897.00,Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Mainstream Schools,Transport Contracts,6151520,05.02.2019,5100876856,"1,352.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100876939,"2,561.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100876940,"1,014.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877011,936.00,Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877013,"1,651.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877014,"2,535.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877015,"1,677.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Ops Unit - Libraries,Computer Costs - General,6142420,05.02.2019,5100877018,"4,160.00",Revenue,COVERGOLD LIMITED,101918
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877021,"1,560.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877022,"2,132.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877023,"1,703.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Pollution,Professional Services - Consultancy,6141020,05.02.2019,5100877085,461.80,Revenue,DIRECT ACOUSTIC SOLUTIONS LTD,145643
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877211,935.00,Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100877212,"1,534.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,External Legal Costs,6141045,05.02.2019,5100877646,"2,472.04",Capital,LGSS LAW LTD,142970
COMMUNITY SERVICES REGEN,601,CAPITAL CONSTRUCTION,7620,Capital Development,Agency Staff,6110000,05.02.2019,5100877923,928.10,Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,05.02.2019,5100877981,822.20,Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,05.02.2019,5100877982,858.88,Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,05.02.2019,5100877983,976.06,Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Agency Staff,6110000,05.02.2019,5100877984,834.33,Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transp-Fleet,Agency Staff,6110000,05.02.2019,5100877986,"4,415.16",Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,CAPITAL CONSTRUCTION,7620,Capital Development,Agency Staff,6110000,05.02.2019,5100877987,"5,709.70",Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,05.02.2019,5100877988,894.88,Revenue,COMENSURA LTD,141773
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Oil Costs,6120230,05.02.2019,5100878041,929.25,Revenue,FOREVER FUELS LIMITED,143455
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transp-Fleet,Clothes Uniform & Laundry,6140600,05.02.2019,5100878124,464.84,Revenue,THE SITE SUPPLY COMPANY LTD,123854
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,05.02.2019,5100878131,"1,564.00",Capital,GLOBAL MSC SECURITY LTD,143830
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Comm.Leases/Licences,Planned Servicing,6121070,05.02.2019,5100878135,251.54,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Catering Supplies,6140200,05.02.2019,5100878147,906.10,Revenue,CATER LINK LIMITED,138179
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100878155,230.67,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100878160,348.75,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,External Legal Costs,6141045,05.02.2019,5100878163,836.13,Capital,LGSS LAW LTD,142970
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Electricity Costs,6120210,05.02.2019,5100878169,"5,637.39",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,05.02.2019,5100878170,640.75,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,05.02.2019,5100878171,988.33,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Biggleswade_London R,Electricity Costs,6120210,05.02.2019,5100878172,523.34,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Priory House,Electricity Costs,6120210,05.02.2019,5100878173,"6,170.38",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Thorn Turn,Electricity Costs,6120210,05.02.2019,5100878181,823.09,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Thorn Turn,Electricity Costs,6120210,05.02.2019,5100878182,"1,609.11",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Amptl_Houghton Lodge,Electricity Costs,6120210,05.02.2019,5100878183,"1,316.51",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100878252,"4,588.55",Capital,WILLIAMS & RICHARDSON (CONTRAC,142620
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Assets,Vehicle Repairs and Maintenance Costs,6130200,05.02.2019,5100878293,481.44,Revenue,DGM SERVICES LTD,134875
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Water Services,6120800,05.02.2019,5100878344,638.85,Revenue,AFFINITY FOR BUSINESS,109481
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Water Services,6120800,05.02.2019,5100878345,"1,037.84",Revenue,AFFINITY FOR BUSINESS,109481
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,05.02.2019,5100878347,"1,218.40",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Thorn Turn,Electricity Costs,6120210,05.02.2019,5100878348,292.33,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,05.02.2019,5100878350,"1,967.04",Revenue,MILTON KEYNES COUNCIL,121474
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Mainstream Schools,Transport Contracts,6151520,05.02.2019,5100878361,"2,507.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Mainstream Schools,Transport Contracts,6151520,05.02.2019,5100878362,"1,326.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Rents,6120400,05.02.2019,5100878400,"8,550.00",Revenue,CB RICHARD ELLIS LTD,121104
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100878431,"2,115.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100878432,"1,022.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100878433,"1,742.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100878434,"1,976.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100878435,"2,028.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Electricity Costs,6120210,05.02.2019,5100878437,"6,243.56",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Priory House,Planned Servicing,6121070,05.02.2019,5100878458,282.90,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Develop & Dispose,Grounds Maintenance Costs,6122300,05.02.2019,5100878492,"1,398.00",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,AD ASSETS,7600,Ind units & estates,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100878495,"1,650.00",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,05.02.2019,5100878501,"292,295.72",Capital,KIER INTEGRATED SERVICES LIMIT,112240
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,LBT Theatre,Professional Services - Other,6141040,05.02.2019,5100878764,941.67,Revenue,CINEMALIVE LTD,139943
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Mgt &Maint,Clothes Uniform & Laundry,6140600,05.02.2019,5100878780,496.10,Revenue,KELTIC,127788
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,05.02.2019,5100878876,480.90,Revenue,PAULA ALLEN,146096
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Private Contractors,6151500,05.02.2019,5100878877,"40,169.32",Capital,CONAMAR BUILDING SERVICE LTD,146100
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Street Lighting,Street Light Electricity,6120215,05.02.2019,5100878888,-474.03,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100878895,251.42,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.03.2019,2100132083,550.00,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.03.2019,2100132571,258.25,Revenue,DESTINY INTEGRATED CARE LTD (F,145837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.03.2019,2100132574,"1,660.36",Revenue,Personal Payment,100788
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132575,4.84,Revenue,PLEASE USE 106628,100961
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132575,517.96,Revenue,PLEASE USE 106628,100961
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.03.2019,2100132576,967.86,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.03.2019,2100132577,346.29,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.03.2019,2100132578,"2,063.27",Revenue,AMBITO CARE & SUPPORT,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.03.2019,2100132578,"6,056.73",Revenue,AMBITO CARE & SUPPORT,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,05.03.2019,2100132580,528.00,Revenue,KINGFISHER DAYCARE CENTRE,102261
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132581,"1,424.00",Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Opportunities - Fairer Charging,4191017,05.03.2019,2100132581,-151.28,Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132582,"1,288.80",Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132583,463.12,Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132584,579.08,Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.03.2019,2100132585,277.92,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,05.03.2019,2100132585,60.00,Revenue,DIAMOND RESOURCING T/A BETTER,102602
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.03.2019,2100132586,408.00,Revenue,BEDS OPPORTUNITIES FOR LEARNIN,102621
