Central Bedfordshire Council - Transparency Report December 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,384.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,416.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,648.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,2400.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,224.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100583057,3705.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,09.12.2014,5100582589,435.00,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,09.12.2014,5100582589,634.80,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,09.12.2014,5100582589,634.80,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,09.12.2014,5100582589,679.40,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,09.12.2014,5100582589,799.00,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,School Admissions,Training,6116200,04.12.2014,5100577699,250.00,Revenue,ACE EDUCATION TRAINING LLP,139550
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,School Admissions,Training,6116200,04.12.2014,5100577699,250.00,Revenue,ACE EDUCATION TRAINING LLP,139550
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Int Agency,Adopt Financial Support (New),6151808,09.12.2014,5100582712,45241.71,Revenue,ACTION FOR CHILDREN,106301
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,22.12.2014,5100585658,227.63,Revenue,ALERE TOXICOLOGY PLC,117022
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019751,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019750,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019745,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019744,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019749,3184.29,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019743,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019746,3184.29,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019741,3184.29,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019740,955.21,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019739,1910.57,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019738,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019737,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019736,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019735,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.12.2014,2200019734,3090.00,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,09.12.2014,5100579033,6500.00,Revenue,ALLIED CHILD PROTECTION CONSUL,112558
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Consultancy,6141020,02.12.2014,5100580533,385.00,Revenue,ALPHA BIOLABORATORIES LIMITED,134585
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Consultancy,6141020,02.12.2014,5100576214,590.00,Revenue,ALPHA BIOLABORATORIES LIMITED,134585
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Consultancy,6141020,09.12.2014,5100582242,545.00,Revenue,ALPHA BIOLABORATORIES LIMITED,134585
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020476,3033.57,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020475,3439.76,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020478,3548.26,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020474,3620.80,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020479,3620.80,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020471,3393.26,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020481,1885.71,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020482,1862.40,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,18.12.2014,2200020472,3676.33,Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,02.12.2014,5100581306,-123.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,02.12.2014,5100581306,-123.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Postages,6142000,09.12.2014,5100579179,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579179,91.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579179,156.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579173,11.24,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579173,4.16,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Postages,6142000,09.12.2014,5100579173,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579179,66.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579173,173.65,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579173,20.41,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,09.12.2014,5100579173,66.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,02.12.2014,5100581465,4204.00,Revenue,ARRIVA THE SHIRES LTD,107563
CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,02.12.2014,5100581465,276.00,Revenue,ARRIVA THE SHIRES LTD,107563
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Management Team,Private Contractors,6151500,22.12.2014,5100585361,2380.22,Revenue,B PALMER T/A SHORTLAND PALMER,141037
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,18.12.2014,5100580414,18350.00,Capital,B SAFE ELECTRICAL SERVICES LTD,140152
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,22.12.2014,5100581812,2591.00,Revenue,BAAF,106108
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,16.12.2014,5100580351,440.00,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,16.12.2014,5100580354,440.00,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,3000.00,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,2080.50,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,2080.50,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,2490.00,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,2490.00,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,2250.00,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,3000.00,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.12.2014,5100581763,3150.00,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Scheme,Learning Resources,6140100,22.12.2014,5100581463,476.39,Revenue,BEARE & SON DISTRIBUTORS,102252
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Horticultural Costs,6140300,09.12.2014,5100582135,213.15,Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Offending Serv,Other Local Authorities,6150200,23.12.2014,5100580605,209682.47,Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,02.12.2014,5100580692,146.90,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,02.12.2014,5100580692,146.90,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,02.12.2014,5100580692,1909.70,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,09.12.2014,5100582227,1003.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,09.12.2014,5100582227,495.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,09.12.2014,5100582227,39.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,09.12.2014,5100582227,78.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,09.12.2014,5100582227,176.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,09.12.2014,5100582227,392.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,09.12.2014,5100582227,74.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,09.12.2014,5100582227,48.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,22.12.2014,5100584028,1340.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,22.12.2014,5100584028,228.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,22.12.2014,5100584028,1180.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,22.12.2014,5100584028,1180.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,297.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,238.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,416.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,336.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,99.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1768.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,380.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1386.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1892.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,357.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1606.50,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,117.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,595.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,784.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1410.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1935.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,113.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,198.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,816.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1780.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,192.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,128.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,504.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1780.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,3380.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,1976.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,74.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.12.2014,5100586050,149.00,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
