Central Bedfordshire Council Posted PCard Expenditure May 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235427,10.94,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235427,8.59,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAF & INFO SERVICE,VOLUNTARY ASSOCIATIONS                            ,6151700,02/05/2017,235476,20.94,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,PARTICIPATION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235430,70.00,TESCO STORE 2547
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,PTSHP & COMM INSIGHT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235487,250.00,IZ *CREATIVE DECOR
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HOUGHTON HALL PARK,HORTICULTURAL COSTS                               ,6140300,02/05/2017,235449,449.25,WWW.DTBROWNSEEDS.CO.UK/
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,CATERING SUPPLIES                                 ,6140200,02/05/2017,235458,5.66,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,CATERING SUPPLIES                                 ,6140200,02/05/2017,235458,3.74,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235482,35.10,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,GENERAL EXPENSES                                  ,6146000,02/05/2017,235405,30.00,JONQUIL FLORAL DESIGN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235497,20.00,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,BOOKS/JOURNALS                                    ,6140805,02/05/2017,235497,39.35,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235442,244.98,AO RETAIL LIMITED
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/05/2017,235421,10.50,Amazon UK Marketplace
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,03/05/2017,235417,36.70,LONDON MIDLAND SEL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,03/05/2017,235467,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,03/05/2017,235467,124.03,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,03/05/2017,235467,289.17,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ADOPT & PERM SUPPORT,GENERAL EXPENSES                                  ,6146000,03/05/2017,235467,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC TRANSPORT,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,03/05/2017,235467,29.53,TRAINLINE
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,EARLY YRS WFORCE DEV,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,03/05/2017,235420,38.80,TL&GN RAILWAY WEB
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2017,235482,5.95,ASDA  STORES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,BOOKS/JOURNALS                                    ,6140805,03/05/2017,235497,3.21,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2017,235497,1.78,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,PRIV SECT HOUSING,PRIVATE CONTRACTORS                               ,6151500,03/05/2017,235432,66.00,A C L LOCKSMITHS
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,AD BUS & PERFORMANCE,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,03/05/2017,235469,6.49,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,AD BUS & PERFORMANCE,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,03/05/2017,235469,10.78,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,AD BUS & PERFORMANCE,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,03/05/2017,235469,2.30,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,INVESTMENT & POLICY,CONFERENCE EXPENSES                               ,6143300,03/05/2017,235439,20.00,EB *PROPERTY AMP DEVEL
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,03/05/2017,235457,35.65,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,ACCOMMODATION                                     ,6160915,03/05/2017,235457,178.00,PREMIER INN44034360
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,ACCOMMODATION                                     ,6160915,03/05/2017,235457,5.00,PREMIER INN44034360
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2017,235421,14.29,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHY. ACTIV,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2017,235438,23.97,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,04/05/2017,235467,11.00,MILTON KEYNES COUNCIL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,04/05/2017,235467,55.50,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,04/05/2017,235467,34.58,LUTON BC INTERNET
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,CONTACT                                           ,6160940,04/05/2017,235467,130.25,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,04/05/2017,235467,34.73,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,04/05/2017,235495,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YOUTH SERVICE COMM,PROFESSIONAL SERVICES - OTHER                     ,6141040,04/05/2017,235462,25.00,DISCLOSURE SCOT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,CATERING SUPPLIES                                 ,6140200,04/05/2017,235445,15.15,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/05/2017,235497,8.69,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,BOOKS/JOURNALS                                    ,6140805,04/05/2017,235497,12.96,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,AD BUS & PERFORMANCE,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,04/05/2017,235469,4.15,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,GENERAL TRANSPORT COSTS                           ,6131000,04/05/2017,235444,46.20,TL&GN RAILWAY WEB
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FINANC INVESTIG UNIT,GENERAL TRANSPORT COSTS                           ,6131000,04/05/2017,235447,4.00,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FINANC INVESTIG UNIT,GENERAL TRANSPORT COSTS                           ,6131000,04/05/2017,235447,5.50,M6 TOLL
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,BOOKS/JOURNALS                                    ,6140805,04/05/2017,235412,55.97,WWW.STAPLES.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM UNDER 18,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,04/05/2017,235467,17.49,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,LEAVING CARE GRANT  (NEW)                         ,6151807,04/05/2017,235467,42.92,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,05/05/2017,235467,25.00,BCC REGISTER OFFIC
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,CONTACT                                           ,6160940,05/05/2017,235467,38.96,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,05/05/2017,235427,7.99,AMAZON UK PRIME AMZN.CO.U
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES,BUILDING EXPENSES GENERAL                         ,6122000,05/05/2017,235445,9.90,DUNSTABLE LOCK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,MEMBERSHIP FEES                                   ,6144310,05/05/2017,235418,810.48,WWW.PPLUK.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOMELESSNESS EXPENDI,GRANTS/CONTS PAYABLE  TO THIRD PARTIES.           ,6144330,05/05/2017,235414,31.50,TESCO GIFT CARD
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,05/05/2017,235419,5.50,BRITANNIA PARKING GROU
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,05/05/2017,235419,3.50,BRITANNIA PARKING SERV
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM 18+ NON-STATU,LEAVING CARE GRANT  (NEW)                         ,6151807,05/05/2017,235467,147.00,TVLICENSING.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ABBOTSBURY RESIDENTI,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06/05/2017,235483,47.50,WWW.JOHNLEWIS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS CYCLICAL,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06/05/2017,235442,87.96,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR - DEV & INF,ACCOMMODATION                                     ,6160915,06/05/2017,235428,58.90,DOUBLETREE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM UNDER 18,LEAVING CARE GRANT  (NEW)                         ,6151807,06/05/2017,235467,129.99,CYCLE KING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,07/05/2017,235482,103.43,JS ONLINE GROCERY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,08/05/2017,235427,8.00,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,08/05/2017,235427,16.00,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,08/05/2017,235427,11.99,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,08/05/2017,235427,11.99,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/05/2017,235427,11.99,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/05/2017,235427,11.99,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,PARTICIPATION,SUBSISTENCE                                       ,6143000,08/05/2017,235430,12.18,MCDONALDS
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,SCHOOL ADMISSIONS,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,08/05/2017,235450,37.12,AMAZON UK RETAIL AMAZON.C
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,DIRECT DELIVERY,LEARNING RESOURCES                                ,6140100,08/05/2017,235439,101.50,WWW.DAYDREAMEDUCATION.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ABBOTSBURY RESIDENTI,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/05/2017,235483,103.98,FIND ME A GIFT.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,CATERING SUPPLIES                                 ,6140200,08/05/2017,235458,6.00,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,CATERING SUPPLIES                                 ,6140200,08/05/2017,235458,3.00,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/05/2017,235497,12.12,AMAZON UK RETAIL AMAZON.C
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,08/05/2017,235485,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,08/05/2017,235485,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,08/05/2017,235485,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,08/05/2017,235485,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,08/05/2017,235485,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,08/05/2017,235485,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PROPERTY ASSETS,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,08/05/2017,235402,95.44,RIBA ENTERPRISES LTD
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,PROPERTY ASSETS,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,08/05/2017,235402,460.00,NSR MANAGEMENT LTD
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,SUBSCRIPTIONS                                     ,6144305,09/05/2017,235411,208.00,JOHNSTON PRESS NEWSPAPER
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,WEBSITE DEVELOPMENT                               ,6142418,09/05/2017,235481,46.92,INFO-WOORANK.COM
RESOURCES,150,FINANCE,7200,REVENUES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,09/05/2017,235465,198.00,EB *TENANCY FRAUD FORU
RESOURCES,150,FINANCE,7200,REVENUES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2017,235465,30.00,TESCO STORE 2547
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,09/05/2017,235467,24.33,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,09/05/2017,235467,67.42,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,LEARNING RESOURCES                                ,6140100,09/05/2017,235427,5.35,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,09/05/2017,235427,5.99,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2017,235427,5.76,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC TRANSPORT,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,09/05/2017,235467,23.00,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHY. ACTIV,GENERAL TRANSPORT COSTS                           ,6131000,09/05/2017,235438,160.00,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,CATERING SUPPLIES                                 ,6140200,09/05/2017,235458,20.00,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2017,235497,32.95,WWW.THERANGE.CO.UK
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY,ADVERTISING AND PUBLICITY                         ,6116305,09/05/2017,235484,336.30,THE HANNAY PARTNERSHIP
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS&WASTE TEAM,GENERAL TRANSPORT COSTS                           ,6131000,09/05/2017,235444,153.00,TL&GN RAILWAY WEB
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,TRAINING                                          ,6116200,09/05/2017,235473,594.00,WE DO TRAINING WEDOTRA
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2017,235477,21.96,Amazon UK Marketplace
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2017,235412,1.99,Amazon UK Marketplace
