Central Bedfordshire Council - Transparency Report October 2014,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564506,977.55,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564592,977.55,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,14.10.2014,5100564596,"1,404.00",Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Training,6116200,14.10.2014,5100564071,366.66,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Subscriptions,6144305,14.10.2014,5100568347,350,Revenue,CORONERS SOCIETY OF ENGLAND &,114969,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,14.10.2014,5100568951,"1,798.75",Revenue,SILVA LEGAL SERVICES,141181,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,14.10.2014,5100564781,877.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,14.10.2014,5100566783,354.3,Revenue,FORENSIC PATHOLOGY SERVICES,124861,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,14.10.2014,5100568198,"2,148.81",Revenue,LUTON & DUNSTABLE HOSPITAL,100584,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,14.10.2014,5100565471,350,Revenue,THOMPSONS SOLICITORS,125106,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Rents,6120400,14.10.2014,5100566679,272.54,Revenue,THE HARPUR TRUST,100893,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,14.10.2014,5100564014,361,Revenue,SCI PRINT LIMITED,137037,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,14.10.2014,5100566816,"8,502.68",Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,14.10.2014,5100564995,526.51,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Digital Comms,Staff Advertising,6116300,15.10.2014,5100569875,477.38,Revenue,PERSONAL PAYMENT,132788,
ACE PEOPLE,150,COMMUNICATIONS,2100,Digital Comms,Staff Advertising,6116300,15.10.2014,5100569874,-477.38,Revenue,PERSONAL PAYMENT,132788,
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,16.10.2014,5100565343,712.5,Revenue,MAXIMUM PERFORMANCE,133001,
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,16.10.2014,5100566384,300,Revenue,HOLME MILLS HERTIAGE CENTRE LT,140461,
ACE PEOPLE,150,COMMUNICATIONS,2100,Digital Comms,Staff Advertising,6116300,16.10.2014,5100569876,-477.38,Revenue,CARLISLE STAFFING PLC T/A GUID,137533,
ACE PEOPLE,150,COMMUNICATIONS,2100,Digital Comms,Staff Advertising,6116300,16.10.2014,5100518624,"1,497.38",Revenue,CARLISLE STAFFING PLC T/A GUID,137533,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Computer Costs - General,6142420,16.10.2014,5100565621,523,Revenue,INSIGHT DIRECT (UK) LTD,101467,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,16.10.2014,5100568952,"1,100.00",Revenue,PERSONAL PAYMENT,137828,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs - General,6142420,16.10.2014,5100568931,956.15,Revenue,NORWELL COMPUTER SERVICES LTD,134248,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,16.10.2014,5100568932,840,Revenue,PERSONAL PAYMENT,137826,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,21.10.2014,5100566043,855.86,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,21.10.2014,5100565790,650,Revenue,BAIKIE-WOOD CONSULTANCY LTD,100266,
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Venue Hire,6120405,21.10.2014,5100565536,517.2,Revenue,THE RUFUS CENTRE,119343,
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Professional Services - Other,6141040,21.10.2014,5100565820,625,Revenue,PERSONAL PAYMENT,136600,
ACE PEOPLE,150,COMMUNICATIONS,2100,Digital Comms,Agency Staff,6110000,21.10.2014,5100565964,"1,168.05",Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,21.10.2014,5100571404,-25,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,21.10.2014,5100571404,-559.02,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,21.10.2014,5100560470,559.02,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,21.10.2014,5100560470,25,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,21.10.2014,5100570842,"1,300.00",Revenue,SAMANTHA REDDINGTON LTD,134947,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Advertising and Publicity,6116305,21.10.2014,5100568918,748.5,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.10.2014,5100565946,870.19,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Advertising and Publicity,6116305,21.10.2014,5100568923,748.5,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Advertising and Publicity,6116305,21.10.2014,5100568924,748.5,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,21.10.2014,5100566809,281.25,Revenue,PERSONAL PAYMENT,138379,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,21.10.2014,5100568969,563.4,Revenue,PERSONAL PAYMENT,130819,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Advertising and Publicity,6116305,21.10.2014,5100568925,748.5,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Postages,6142000,21.10.2014,5100566377,444,Revenue,DX NETWORK SERVICES LTD,100974,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.10.2014,5100565999,292.05,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,ACE PEOPLE,1500,Dir ICS,Training,6116200,23.10.2014,5100569751,"5,000.00",Revenue,ASHRIDGE CONSULTING,130071,
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,23.10.2014,5100566818,569.5,Revenue,MARSTON VALE SERVICES LIMITED,103815,
ACE PEOPLE,150,AD PEOPLE,7300,DBS,Professional Services - Other,6141040,23.10.2014,5100570024,"5,466.00",Revenue,DISCLOSURE & BARRING SERVICE,109103,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Computer Costs Hardware Purchases,6142410,23.10.2014,5100568787,327.36,Revenue,PROBRAND LIMITED,123759,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Computer Costs Hardware Purchases,6142410,23.10.2014,5100568787,5,Revenue,PROBRAND LIMITED,123759,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,23.10.2014,5100563082,299.88,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,23.10.2014,5100563082,20,Revenue,PENNA PLC (ADVERTISING),141195,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,23.10.2014,5100570761,"3,336.70",Revenue,PERSONAL PAYMENT,102725,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Cleaning and Domestic Supplies,6122100,23.10.2014,5100570463,514.75,Revenue,M C S CONTRACT CLEANING LTD,100705,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,23.10.2014,5100569172,"3,960.00",Revenue,FORENSICS LTD,136035,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Cleaning and Domestic Supplies,6122100,23.10.2014,5100569143,196.67,Revenue,M C S CONTRACT CLEANING LTD,100705,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Rents,6120400,23.10.2014,5100569795,"3,701.84",Revenue,DUNSTABLE TOWN COUNCIL,107535,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs Hardware Purchases,6142410,23.10.2014,5100568787,409.2,Revenue,PROBRAND LIMITED,123759,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.10.2014,5100566923,622.64,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,28.10.2014,5100572024,"2,511.41",Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,28.10.2014,5100571879,"12,425.00",Revenue,DELTANET INTERNATIONAL LTD,141717,
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.10.2014,5100567069,822.51,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,28.10.2014,5100566958,"1,404.00",Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,28.10.2014,5100566996,561.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Agency Staff,6110000,28.10.2014,5100566992,651.7,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Computer Costs Hardware Purchases,6142410,28.10.2014,5100571612,450.48,Revenue,OFFICE UPDATE,108161,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,28.10.2014,5100571359,583,Revenue,NEVILLE FUNERAL SERVICE LTD,100337,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,28.10.2014,5100573213,954,Revenue,PERSONAL PAYMENT,140768,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,28.10.2014,5100570795,"1,699.00",Revenue,PERSONAL PAYMENT,140358,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,28.10.2014,5100569886,"2,800.00",Revenue,PERSONAL PAYMENT,140228,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs Hardware Purchases,6142410,28.10.2014,5100571613,112.62,Revenue,OFFICE UPDATE,108161,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,28.10.2014,5100566972,547.86,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,28.10.2014,5100573197,263.2,Revenue,PERSONAL PAYMENT,138379,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,28.10.2014,5100569908,"3,550.00",Revenue,PERSONAL PAYMENT,137526,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs Hardware Purchases,6142410,28.10.2014,5100571612,450.48,Revenue,OFFICE UPDATE,108161,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs Hardware Purchases,6142410,28.10.2014,5100571605,112.62,Revenue,OFFICE UPDATE,108161,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,28.10.2014,5100566965,826.31,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,28.10.2014,5100572072,"4,640.00",Revenue,GELDARDS LLP,141798,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,28.10.2014,5100572094,256,Revenue,GELDARDS LLP,141798,
ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,30.10.2014,5100569691,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,30.10.2014,5100570395,"2,000.00",Revenue,SAMANTHA REDDINGTON LTD,134947,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,30.10.2014,5100570394,300,Revenue,SAMANTHA REDDINGTON LTD,134947,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,30.10.2014,5100570393,300,Revenue,SAMANTHA REDDINGTON LTD,134947,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,30.10.2014,5100570392,300,Revenue,SAMANTHA REDDINGTON LTD,134947,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,30.10.2014,5100570390,500,Revenue,SAMANTHA REDDINGTON LTD,134947,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Democratic Repres,Civic and other hospitality,6140220,30.10.2014,5100570240,272,Revenue,J T EXECUTIVE CARS (CRANFIELD),138774,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,30.10.2014,5100569084,396,Revenue,PERSONAL PAYMENT,140699,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,30.10.2014,5100570221,520.56,Revenue,ARNOLDS FUNERAL SERVICE,100225,
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Training,6116200,30.10.2014,5100568893,500,Revenue,MBL (SEMINARS) LTD,126033,
ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Registration & Coroner Services         ,Travel and Subsistence        ,5990000,31.10.2014,                    ,459.9,Revenue                       ,PERSONAL PAYMENT,40027911,
ACE PEOPLE                              ,150,POLICY AND STRATEGY                     ,2500,Systems & Configuration Development     ,Travel and Subsistence        ,5990000,31.10.2014,                    ,655.2,Revenue                       ,PERSONAL PAYMENT,40028652,
ACE PEOPLE                              ,150,POLICY AND STRATEGY                     ,2500,Engineering                             ,Travel and Subsistence        ,5990000,31.10.2014,                    ,349.21,Revenue                       ,PERSONAL PAYMENT,40032096,
ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Legal Practice                          ,Travel and Subsistence        ,5990000,31.10.2014,                    ,"2,016.00",Revenue                       ,PERSONAL PAYMENT,40012238,
ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Registration & Coroner Services         ,Travel and Subsistence        ,5990000,31.10.2014,                    ,338.85,Revenue                       ,PERSONAL PAYMENT,40036265,
ACE PEOPLE                              ,150,CUSTOMER SERVICES                       ,2200,Customer Services 4                     ,Travel and Subsistence        ,5990000,31.10.2014,                    ,340.21,Revenue                       ,PERSONAL PAYMENT,40036445,
ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Community Services Child Care           ,Travel and Subsistence        ,5990000,31.10.2014,                    ,693.75,Revenue                       ,PERSONAL PAYMENT,40036957,
ACE PEOPLE                              ,150,POLICY AND STRATEGY                     ,2500,Project Management                      ,Travel and Subsistence        ,5990000,31.10.2014,                    ,416.7,Revenue                       ,PERSONAL PAYMENT,80100231,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Water Services,6120800,02.10.2014,5100566434,65,Revenue,STOTFOLD TOWN COUNCIL,131647,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100557094,393.94,Revenue,D A WOOLGAR LTD,130926,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,02.10.2014,5100557656,530,Revenue,M J GRANGER GROUNDS MAINTENANC,100150,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100566402,250.4,Revenue,D A WOOLGAR LTD,130926,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100566397,-250.4,Revenue,D A WOOLGAR LTD,130926,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,02.10.2014,5100566431,687.71,Revenue,NPOWER LTD,109845,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,02.10.2014,5100560824,1619.1,Revenue,NPOWER LTD,109845,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,02.10.2014,5100566434,263.02,Revenue,STOTFOLD TOWN COUNCIL,131647,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rates,6120600,02.10.2014,5100566434,1894.2,Revenue,STOTFOLD TOWN COUNCIL,131647,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Mouchel use only - Responsive R&M,6121060,02.10.2014,5100566246,295,Revenue,CHALLEN COMMERICAL INVESTIGATI,135652,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,02.10.2014,5100566434,1143.4,Revenue,STOTFOLD TOWN COUNCIL,131647,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Electricity Costs,6120210,02.10.2014,5100566452,697.15,Revenue,NPOWER LTD,109845,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,02.10.2014,5100566503,2796,Revenue,BEDFORD BOROUGH COUNCIL,109540,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Premises Insurance,6121600,02.10.2014,5100566434,210,Revenue,STOTFOLD TOWN COUNCIL,131647,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100566344,-248,Revenue,AV NETWORK SALES INSTALLATION,141701,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Water Services,6120800,02.10.2014,5100566430,3492.18,Revenue,AFFINITY WATER,109481,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100565092,8694.88,Revenue,AV NETWORK SALES INSTALLATION,141701,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Water Services,6120800,02.10.2014,5100566423,1078.26,Revenue,ANGLIAN WATER,109459,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100566344,-8694.88,Revenue,AV NETWORK SALES INSTALLATION,141701,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,02.10.2014,5100565092,248,Revenue,AV NETWORK SALES INSTALLATION,141701,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,07.10.2014,5100564548,526.51,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE,
ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,07.10.2014,5100562949,16015.5,Revenue,FORTE DEVELOPMENT LTD,141691,
