Central Bedfordshire Council - Transparency Report August 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,19.08.2014,5100552368,597.3,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,19.08.2014,5100552234,117,Revenue,QUALITY & EQUALITY LTD,140076
ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,19.08.2014,5100552234,162,Revenue,QUALITY & EQUALITY LTD,140076
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,19.08.2014,5100552442,448.88,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,19.08.2014,5100552569,257.51,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Health & Safety,Subscriptions,6144305,19.08.2014,5100554869,1527.75,Revenue,CLEAPSS,106953
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,21.08.2014,5100553477,597.3,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,21.08.2014,5100553410,368.55,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,26.08.2014,5100555094,2511.41,Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100555633,631.59,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100555581,349.65,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100558567,898.21,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100558566,944.87,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100558565,939.03,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100558564,711.57,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100555661,597.3,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,28.08.2014,5100558569,968.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,07.08.2014,5100554085,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,07.08.2014,5100554072,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Postages,6142000,12.08.2014,5100550698,6274.26,Revenue,D2D DISTRIBUTION LTD,130149
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556154,-457.89,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556154,-46.63,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Training,6116200,14.08.2014,5100556085,459,Revenue,IMPARTURE LTD T/A SOCIAL MEDIA,141241
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Training,6116200,14.08.2014,5100556188,-459,Revenue,IMPARTURE LTD T/A SOCIAL MEDIA,141241
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Computer Costs Hardware Purchases,6142410,14.08.2014,5100548698,457.89,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Training,6116200,14.08.2014,5100556189,459,Revenue,IMPARTURE LTD T/A SOCIAL MEDIA,141241
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556156,46.7,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Computer Costs Hardware Purchases,6142410,14.08.2014,5100548698,46.63,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Computer Costs Hardware Purchases,6142410,14.08.2014,5100556156,458.65,Revenue,PROBRAND LIMITED,123759
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,19.08.2014,5100552416,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,19.08.2014,5100552417,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,19.08.2014,5100552564,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,Media Editorial Mar,Staff Advertising,6116300,21.08.2014,5100553591,1215,Revenue,PENNA PLC (ADVERTISING),141195
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,21.08.2014,5100553362,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,COMMUNICATIONS,2100,Corporate Comms,Professional Services - Other,6141040,26.08.2014,5100553717,1125,Revenue,MOON WATCHER MEDIA,128739
ACE PEOPLE,150,COMMUNICATIONS,2100,Consultation & Intel,Training,6116200,26.08.2014,5100555058,790,Revenue,CONSULTATION INSTITUTE,117912
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,493.5,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,75,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,108,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,832,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,120,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,416,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100556382,409,Revenue,LONSDALE PRINT SOLUTIONS LTD,135478
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,14,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Clothes Uniform & Laundry,6140600,26.08.2014,5100554855,36,Revenue,PRESTIGE DESIGN & WORKWEAR LTD,130126
ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,ICT Costs Software,6142415,28.08.2014,5100554872,7500,Revenue,KNOWGAIN LTD,132304
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,05.08.2014,5100552962,99.84,Revenue,M C S CONTRACT CLEANING LTD,100705
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Advertising and Publicity,6116305,05.08.2014,5100549837,505.98,Revenue,PENNA PLC (ADVERTISING),141195
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Educ Appeals Team,General Expenses,6146000,05.08.2014,5100549485,500,Revenue,PERSONAL PAYMENT,138700
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,05.08.2014,5100549097,300,Revenue,SAMANTHA REDDINGTON LTD,134947
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Training,6116200,05.08.2014,5100550694,1004,Revenue,ASSOCIATION OF ELECTORAL ADMIN,130775
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,05.08.2014,5100549095,300,Revenue,SAMANTHA REDDINGTON LTD,134947
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,07.08.2014,5100552188,318,Revenue,LION PRESS,104137
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,07.08.2014,5100550969,900,Revenue,PERSONAL PAYMENT,137526
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,07.08.2014,5100554178,542.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,07.08.2014,5100554116,731.25,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,07.08.2014,5100554267,2487.6,Revenue,PERSONAL PAYMENT,102725
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,12.08.2014,5100551881,3701.84,Revenue,DUNSTABLE TOWN COUNCIL,107535
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,12.08.2014,5100550492,300,Revenue,SAMANTHA REDDINGTON LTD,134947
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,12.08.2014,5100550499,300,Revenue,SAMANTHA REDDINGTON LTD,134947
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,12.08.2014,5100550500,300,Revenue,SAMANTHA REDDINGTON LTD,134947
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,12.08.2014,5100550247,528.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Printing Stationery and General Office Expenses,6140800,12.08.2014,5100551178,89.5,Revenue,RAILEX (FILING) LTD,100637
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Printing Stationery and General Office Expenses,6140800,12.08.2014,5100551178,89.5,Revenue,RAILEX (FILING) LTD,100637
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Printing Stationery and General Office Expenses,6140800,12.08.2014,5100551178,89.5,Revenue,RAILEX (FILING) LTD,100637
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,12.08.2014,5100555271,600,Revenue,PERSONAL PAYMENT,137826
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,12.08.2014,5100555283,600,Revenue,PERSONAL PAYMENT,137826
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Computer Costs Hardware Purchases,6142410,14.08.2014,5100551538,410,Revenue,INTERNAL SYSTEMS LTD,105510
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Conference Expenses,6143300,14.08.2014,5100552207,175,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,14.08.2014,5100553134,400,Revenue,PERSONAL PAYMENT,137525
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Postages,6142000,14.08.2014,5100552756,350,Revenue,DX NETWORK SERVICES LTD,100974
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,19.08.2014,5100552556,325.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,19.08.2014,5100552431,906.75,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,19.08.2014,5100556589,1040,Revenue,PERSONAL PAYMENT,141418
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Other,6141040,19.08.2014,5100556886,240,Revenue,PERSONAL PAYMENT,131335
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Professional Services - Other,6141040,19.08.2014,5100556886,640,Revenue,PERSONAL PAYMENT,131335
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Other,6141040,19.08.2014,5100556886,720,Revenue,PERSONAL PAYMENT,131335
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,19.08.2014,5100553131,500,Revenue,PERSONAL PAYMENT,137526
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,19.08.2014,5100556588,663,Revenue,PERSONAL PAYMENT,136970
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,19.08.2014,5100556588,3315,Revenue,PERSONAL PAYMENT,136970
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,21.08.2014,5100555131,515,Revenue,PERSONAL PAYMENT,141581
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.08.2014,5100553339,521.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.08.2014,5100553153,224.64,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.08.2014,5100553154,299.52,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.08.2014,5100553156,290.16,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.08.2014,5100553157,486.72,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,21.08.2014,5100553220,936,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,26.08.2014,5100556178,884,Revenue,PERSONAL PAYMENT,138425
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,26.08.2014,5100553542,250,Revenue,PERSONAL PAYMENT,130171
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,26.08.2014,5100556167,468,Revenue,PERSONAL PAYMENT,140768
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,26.08.2014,5100556186,1802,Revenue,PERSONAL PAYMENT,140768
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,26.08.2014,5100556172,3470,Revenue,FORENSICS LTD,136035
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,26.08.2014,5100556182,1271.2,Revenue,PERSONAL PAYMENT,135384
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,26.08.2014,5100556180,1168,Revenue,PERSONAL PAYMENT,132706
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Local Land Charges,Training,6116200,26.08.2014,5100555259,1400,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Local Land Charges,Training,6116200,26.08.2014,5100555265,1050,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,43.5,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,47.15,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,93.5,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,11.3,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,14.55,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,8.8,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,11.2,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100555345,8.65,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,26.08.2014,5100556176,684,Revenue,PERSONAL PAYMENT,105536
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,2.16,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,5.4,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,3.36,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,3.96,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,4.5,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,1.98,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,1.89,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100554745,258.05,Revenue,LYRECO UK LIMITED,103874
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Printing Stationery and General Office Expenses,6140800,26.08.2014,5100556161,243,Revenue,STONEBRIDGES PRINTERS LTD,103409
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Books/Journals,6140805,26.08.2014,5100558184,23097,Revenue,LEXIS NEXIS,102896
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,26.08.2014,5100556529,3975,Revenue,PERSONAL PAYMENT,102725
ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Furniture Equipment and Materials,6140000,26.08.2014,5100555953,2938.65,Revenue,FURLONG & HIGGS LTD,110881
