Central Bedfordshire Council Posted PCard Expenditure June 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,03/06/2017,239920,253.69,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,03/06/2017,239981,105.27,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,04/06/2017,239981,8.49,ASDA  STORES
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,6140000,6140000,04/06/2017,239982,28.74,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,6121070,6121070,05/06/2017,239905,25.95,R & J HARDWARE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,6146000,6146000,05/06/2017,239923,7.99,Amazon Prime
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,6140805,6140805,05/06/2017,239933,298.80,WP-HAYMARKET PUBLI
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,6130200,6130200,05/06/2017,239939,250.00,MONDEO BITS
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,6131000,6131000,05/06/2017,239954,4.70,Indigo Park Services Ltd
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,6131000,6131000,05/06/2017,239954,12.30,LUL TICKET MACHINE
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,6131000,6131000,05/06/2017,239954,30.90,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6146000,6146000,05/06/2017,239985,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6146000,6146000,05/06/2017,239985,107.00,DVLA VEHICLE TAX
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6140805,6140805,05/06/2017,239999,26.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,6122000,6122000,06/06/2017,239902,25.08,SCREWFIX DIRECT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6160915,6160915,06/06/2017,239955,154.00,VICTORIA GUEST HOUSE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6116305,6116305,06/06/2017,239985,110.00,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6140000,6140000,06/06/2017,239999,5.98,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,06/06/2017,239967,-25.9,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,06/06/2017,239967,-15.6,CLACKMANNANSHIRE COUNCIL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,06/06/2017,239967,-15.6,CLACKMANNANSHIRE COUNCIL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,6141045,6141045,07/06/2017,239928,20.00,HMCTS-BEDS052
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,6131000,6131000,07/06/2017,239933,49.98,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151807,6151807,07/06/2017,239944,139.99,WWW.ARGOS.CO.UK
RESOUCES,150,PEOPLE,7300,Human Resources,6140800,6140800,07/06/2017,239958,55.20,SHL GROUP LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6140000,6140000,07/06/2017,239999,16.49,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,07/06/2017,239967,-46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,6131000,6131000,08/06/2017,239954,28.00,TSGN
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,5132000,5132000,08/06/2017,239974,76.09,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,08/06/2017,239967,-25.9,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,6116200,6116200,09/06/2017,239950,30.00,CITB
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,6142420,6142420,09/06/2017,239979,47.88,INFO-WOORANK.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,6146000,6146000,09/06/2017,239994,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151807,6151807,09/06/2017,239967,-121.12,ARGOS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,10/06/2017,239981,79.14,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,6140000,6140000,11/06/2017,239939,70.69,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151807,6151807,11/06/2017,239944,35.00,HALFORDS 0887
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6116400,6116400,12/06/2017,239903,93.33,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing &,6140000,6140000,12/06/2017,239916,10.47,AMAZON.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,6143000,6143000,12/06/2017,239926,12.38,MCDONALDS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,6140000,6140000,12/06/2017,239926,110.50,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expendi,6144330,6144330,12/06/2017,239928,55.39,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,6160915,6160915,12/06/2017,239962,276.00,SWAN HOTEL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,6131000,6131000,12/06/2017,239976,29.07,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,6144305,6144305,13/06/2017,239909,9.77,HOOTSUITE MEDIA INC.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,13/06/2017,239920,5.00,ASDA HOME SHOPPING
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,13/06/2017,239947,101.49,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,6140800,6140800,13/06/2017,239950,94.78,WWW.VIKING-DIRECT.CO.U
RESOUCES,150,PEOPLE,7300,Human Resources,6140800,6140800,13/06/2017,239958,110.40,SHL GROUP LTD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,6131000,6131000,13/06/2017,239982,146.20,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6140000,6140000,13/06/2017,239999,12.00,SAINSBURY'S S/MKT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6160940,6160940,14/06/2017,239903,132.00,ARRIVA PASSENGER
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,6121070,6121070,14/06/2017,239905,138.99,AO RETAIL LIMITED
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,6121070,6121070,14/06/2017,239905,26.65,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,6140000,6140000,14/06/2017,239918,66.58,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,6140805,6140805,14/06/2017,239918,21.65,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,6140805,6140805,14/06/2017,239925,4.23,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,6140000,6140000,14/06/2017,239925,6.29,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,6140000,6140000,14/06/2017,239930,21.93,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,6131000,6131000,14/06/2017,239933,49.98,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,6140000,6140000,14/06/2017,239938,126.38,AIP*ZMDWB ELC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,6140000,6140000,14/06/2017,239939,9.48,AMAZON UK RETAIL AMAZON.C
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,6140000,6140000,14/06/2017,239941,14.49,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates,6140805,6140805,14/06/2017,239941,11.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates,6140000,6140000,14/06/2017,239941,24.23,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,14/06/2017,239947,31.53,CASHIERS TOWN HALL
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Bedford Square,6121070,6121070,15/06/2017,239905,75.43,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,6131000,6131000,15/06/2017,239908,35.00,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,15/06/2017,239920,17.34,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6142000,6142000,15/06/2017,239920,43.56,TESCO STORE 2425
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,6143000,6143000,15/06/2017,239926,31.75,WHITE HART
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates,6140000,6140000,15/06/2017,239939,71.82,SCREWFIX DIRECT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,6151265,6151265,15/06/2017,239947,17.49,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151265,6151265,15/06/2017,239947,99.35,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160920,6160920,15/06/2017,239947,89.99,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,6146000,6146000,15/06/2017,239955,46.80,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,6140200,6140200,15/06/2017,239975,46.97,WWW.DOMINOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,15/06/2017,239980,42.18,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,15/06/2017,239980,77.94,DUNELM ONLINE ORDER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140000,6140000,16/06/2017,239920,35.98,B & M RETAIL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,6146000,6146000,16/06/2017,239923,26.91,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,6146000,6146000,16/06/2017,239923,13.95,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160940,6160940,16/06/2017,239947,47.23,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,6140800,6140800,16/06/2017,239950,128.72,CARTRIDGE SAVE
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,6116200,6116200,16/06/2017,239954,468.00,WWW.WESTMINSTER-BRIEFI
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,16/06/2017,239980,58.57,JS ONLINE GROCERY
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,6142000,6142000,16/06/2017,239982,110.00,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151807,6151807,18/06/2017,239967,-39.99,ARGOS RETAIL GROUP
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,6131000,6131000,19/06/2017,239915,22.39,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140000,6140000,19/06/2017,239920,48.84,FIRSTAID4LESS.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,6146000,6146000,19/06/2017,239923,5.88,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,6140000,6140000,19/06/2017,239930,174.53,AMAZON UK RETAIL AMAZON.C
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,6140800,6140800,19/06/2017,239933,184.24,EB *SELLING THE NIGHT
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,6131000,6131000,19/06/2017,239933,42.33,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151265,6151265,19/06/2017,239947,9.23,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regen. Director,6131000,6131000,19/06/2017,239952,34.20,VIRGIN TRAINS
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regen. Director,6160915,6160915,19/06/2017,239952,167.50,PREMIER INN44521675
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6160915,6160915,19/06/2017,239999,82.00,PREMIER INN44521685
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6131000,6131000,19/06/2017,239999,72.17,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,6131000,6131000,20/06/2017,239915,5.50,INDIGO PARK SOL UK-LON
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,6122000,6122000,20/06/2017,239925,10.99,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,6140000,6140000,20/06/2017,239939,39.80,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,6140000,6140000,20/06/2017,239941,25.18,AMAZON.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Statu,6160950,6160950,20/06/2017,239947,147.00,TVLICENSING.CO.UK
RESOUCES,150,PEOPLE,7300,Human Resources,6140800,6140800,20/06/2017,239958,165.60,SHL GROUP LTD
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,6140100,6140100,20/06/2017,239962,13.98,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,6140100,6140100,20/06/2017,239962,2.81,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,6140100,6140100,20/06/2017,239962,115.85,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,AD Adult Social Care,6122000,6122000,20/06/2017,239969,-4.95,ROBERT DYAS HOLDNG LTD
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6160920,6160920,21/06/2017,239903,204.44,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,6140000,6140000,21/06/2017,239939,246.45,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,6140000,6140000,21/06/2017,239939,446.04,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,6131000,6131000,21/06/2017,239942,5.50,M6 TOLL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,6160940,6160940,21/06/2017,239947,11.99,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,6131000,6131000,21/06/2017,239963,4.60,PHONEANDPAY.CO.UK
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,6131000,6131000,22/06/2017,239915,5.50,INDIGO PARK SOL UK-LON
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,6131000,6131000,22/06/2017,239915,21.20,LONDON MIDLAND SEL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,6140000,6140000,22/06/2017,239925,134.95,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,6146000,6146000,22/06/2017,239930,215.88,NAMESCO
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,6116400,6116400,22/06/2017,239957,403.75,EDENRED (INCENTIVES &
RESOUCES,150,PEOPLE,7300,Human Resources,6140800,6140800,22/06/2017,239958,110.40,SHL GROUP LTD
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6146000,6146000,22/06/2017,239985,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,6146000,6146000,22/06/2017,239985,167.50,DVLA VEHICLE TAX
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6122100,6122100,23/06/2017,239920,23.99,VIVANTAGE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140000,6140000,23/06/2017,239920,26.38,WWW.NISBETS.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6160900,6160900,23/06/2017,239944,70.99,GIFTVOUCHERSHOP.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Statu,6160900,6160900,23/06/2017,239944,160.99,GIFTVOUCHERSHOP.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,6151807,6151807,23/06/2017,239947,75.00,WWW.KINGDOM.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,6151265,6151265,23/06/2017,239947,15.76,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,6140200,6140200,26/06/2017,239920,58.05,TESCO STORE 2425
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,6146000,6146000,26/06/2017,239923,58.41,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,6116200,6116200,26/06/2017,239928,22.80,TRAINLINE
