Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Insurance,Insurance Premiums,6147000,,,,07.06.2012,5100367595,-7525.12,Revenue,ZURICH INSURANCE COMPANY LTD,130674
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Insurance,Insurance Premiums,6147000,,,,07.06.2012,5100367593,-2872.32,Revenue,ZURICH INSURANCE COMPANY LTD,130674
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Insurance,Insurance Premiums,6147000,,,,07.06.2012,5100367591,-1854.37,Revenue,ZURICH INSURANCE COMPANY LTD,130674
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,07.06.2012,5100364724,14428.28,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,07.06.2012,5100366757,21579.21,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,07.06.2012,5100360291,14825.13,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,07.06.2012,5100366023,690,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,07.06.2012,5100366019,6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,07.06.2012,5100366020,1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,07.06.2012,5100366021,16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,07.06.2012,5100365024,23379.85,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,07.06.2012,5100369314,-16605.91,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Training,6116200,,,,07.06.2012,5100370335,540,Revenue,THE SERVICE DESK INSTITUTE (SD,138068
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,07.06.2012,5100368065,46332.96,Revenue,MESSAGELABS (PART OF SYMANTEC),132893
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Training,6116200,,,,07.06.2012,5100370306,4106.25,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Training,6116200,,,,07.06.2012,5100370633,450,Revenue,THE KNOWLEDGE ACADEMY LTD,135112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,07.06.2012,5100366634,7500,Revenue,COGNITIVE NETWORK SOLUTIONS LT,136377
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,07.06.2012,5100366634,1471,Revenue,COGNITIVE NETWORK SOLUTIONS LT,136377
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,07.06.2012,5100366025,1995,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,07.06.2012,5100366024,21837.56,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,07.06.2012,5100361117,3135,Capital,CAPITA BUSINESS SERVICES LTD,126300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.06.2012,5100369576,1846,Capital,GADSBY & FAY,101167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371608,-39.35,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371608,-35.5,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371607,-1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371608,-32.85,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371608,-27,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371608,-36,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371608,-1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100371607,-96.8,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100365885,96.8,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100365885,1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100352405,35.5,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100352405,39.35,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100352405,32.85,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100352405,27,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100352405,36,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,11.06.2012,5100352405,1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,12.06.2012,5100367098,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,12.06.2012,5100371731,28.54,Revenue,ING LEASE UK,115245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.06.2012,5100371440,475,Revenue,BROWN & LEE LLP,137568
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,12.06.2012,5100367087,1031.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,,,,12.06.2012,5100369071,1200,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,,,,12.06.2012,5100371404,18752,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Postages,6142000,,,,12.06.2012,5100371731,28.54,Revenue,ING LEASE UK,115245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,12.06.2012,5100371731,1502,Revenue,ING LEASE UK,115245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,12.06.2012,5100371731,1502,Revenue,ING LEASE UK,115245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,12.06.2012,5100371731,28.59,Revenue,ING LEASE UK,115245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,12.06.2012,5100371731,1506,Revenue,ING LEASE UK,115245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Catering Supplies,6140200,,,,12.06.2012,5100371617,3681.18,Revenue,CATER LINK LIMITED,138179
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Private Contractors,6151500,,,,12.06.2012,5100371567,828,Revenue,PERSONAL PAYMENT,101442
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,,,,12.06.2012,5100371575,650,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Grounds Maintenance Costs,6122300,,,,12.06.2012,5100363547,480,Revenue,STEVE DEAR TREE SERVICES LIMIT,110254
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Agency Staff,6110000,,,,12.06.2012,5100367071,422.15,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371609,96.8,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371609,1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371610,35.5,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371610,39.35,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371610,32.85,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371610,27,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371610,36,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,12.06.2012,5100368197,2100,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100371610,1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100366983,1638,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,12.06.2012,5100368263,900,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100366972,751.84,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,12.06.2012,5100368198,1640,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,12.06.2012,5100368265,3870,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,12.06.2012,5100371514,2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,12.06.2012,5100371513,1505.33,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,12.06.2012,5100370995,-10000,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,12.06.2012,5100370995,-9600,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,12.06.2012,5100370995,-2000,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,12.06.2012,5100370997,10200,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,12.06.2012,5100370997,9792,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,12.06.2012,5100372152,-1505.33,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,12.06.2012,5100372150,-2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,12.06.2012,5100370997,2040,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Mobiles,6142105,,,,12.06.2012,5100368457,423.96,Revenue,VODAFONE CORPORATE LTD,117416
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,P & P Corp. Budgets,Subscriptions,6144305,,,,12.06.2012,5100371603,23815,Revenue,EAST OF ENGLAND LGA,101936
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,12.06.2012,5100366992,1040,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.06.2012,5100372333,-40450.12,Capital,MEADSWAY CONSTRUCTION LTD,100004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,12.06.2012,5100366971,1262.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,12.06.2012,5100366970,1262.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,12.06.2012,5100367080,799.36,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,12.06.2012,5100367005,631.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
