Central Bedfordshire Council - Transparency Report May 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.05.2017,2100089395, 999.00 ,Revenue,BROOKDALE HEALTHCARE,119472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.05.2017,2100089395, 999.00 ,Revenue,BROOKDALE HEALTHCARE,119472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.05.2017,2100089396," 1,064.55 ",Revenue,BROOKDALE HEALTHCARE,119472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.05.2017,2100089397," 2,331.00 ",Revenue,BROOKDALE HEALTHCARE,119472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.05.2017,2100089398," 1,064.55 ",Revenue,BROOKDALE HEALTHCARE,119472
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.05.2017,2100089399, 979.27 ,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.05.2017,2100089399," 2,308.31 ",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089401, 378.91 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089402, 499.39 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089403, 378.91 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089405," 1,125.58 ",Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089407, 310.99 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089408, 254.66 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,02.05.2017,2100089409, 303.46 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,02.05.2017,2100089410, 290.96 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089412, 365.79 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089414, 334.43 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089415, 393.21 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,02.05.2017,2100089416, 336.79 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089417, 273.68 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089418, 12.56 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089418, 474.98 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089419, 712.28 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,02.05.2017,2100089422, 388.75 ,Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,02.05.2017,2100089424, 462.83 ,Revenue,CARE SUPPORT,130165
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,02.05.2017,2100089426," 2,183.60 ",Revenue,BLUE SAPPHIRE CARE LTD,136175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,02.05.2017,2100089427," 1,511.40 ",Revenue,TEAM BRAIN INJURY SUPPORT,141696
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,02.05.2017,2200056063," 13,517.14 ",Revenue,CHANCES CCFSS LTD,140227
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,02.05.2017,5100750881, 500.00 ,Revenue,JENNY MYERS CONSULTANCY LTD,139607
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,02.05.2017,5100750881, 198.10 ,Revenue,JENNY MYERS CONSULTANCY LTD,139607
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,02.05.2017,5100751329, 620.00 ,Capital,NEW CENTURY DOORS LTD,136117
RESOURCES,150,FINANCE,7200,Financial Control,Subscriptions,6144305,02.05.2017,5100752143," 15,770.00 ",Revenue,COGENT CONSULTING UK LTD,135726
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Private Contractors,6151500,02.05.2017,5100752296, 215.00 ,Revenue,DNA WORLDWIDE GROUP,131983
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Dementia Services,Grants/Subscriptions/Contributions given,6144300,02.05.2017,5100752302," 62,550.00 ",Revenue,CARERS IN BEDFORDSHIRE,118213
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Albion - Projects,Contract Hire,6131005,02.05.2017,5100752389, 584.32 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Computer Costs Hardware Purchases,6142410,02.05.2017,5100752457, 448.92 ,Revenue,PROBRAND LIMITED,123759
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,02.05.2017,5100752466, 105.00 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Vehicle Fuel,6130405,02.05.2017,5100752466, 6.92 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,02.05.2017,5100752466, 173.31 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Vehicle Fuel,6130405,02.05.2017,5100752466, 99.65 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Fuel,6130405,02.05.2017,5100752466, 4.50 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Fuel,6130405,02.05.2017,5100752466, 1.90 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Fuel,6130405,02.05.2017,5100752466, 16.92 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,02.05.2017,5100752478, 906.17 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,02.05.2017,5100752478, 50.00 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,02.05.2017,5100752482," 1,399.63 ",Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,02.05.2017,5100752482," 3,183.45 ",Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Vehicle Fuel,6130405,02.05.2017,5100752484, 151.28 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Vehicle Fuel,6130405,02.05.2017,5100752484, 90.73 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,02.05.2017,5100752486, 438.16 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,02.05.2017,5100752486, 875.00 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Vehicle Fuel,6130405,02.05.2017,5100752502, 30.77 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Vehicle Fuel,6130405,02.05.2017,5100752502, 207.00 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,02.05.2017,5100752563, 77.00 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Transport & Meals (Social Services Care),6151265,02.05.2017,5100752563, 110.62 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Dunstable Office,Vehicle Fuel,6130405,02.05.2017,5100752563, 101.00 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Dunstable Office,Vehicle Fuel,6130405,02.05.2017,5100752563, 18.64 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,02.05.2017,5100752563, 51.08 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,02.05.2017,5100752578, 301.64 ,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Tenant Participation,Training,6116200,02.05.2017,5100752580, 479.94 ,Revenue,ARTERIA MENTORING SUPPORT LTD,140570
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,External Legal Costs,6141045,02.05.2017,5100752588, 300.00 ,Capital,FENNERS CHAMBERS,143916
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,02.05.2017,5100752605," 14,960.40 ",Revenue,SOFTCAT,124454
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Woods Parks/O_Spaces,Grounds Maintenance Costs,6122300,02.05.2017,5100752620, 820.00 ,Revenue,STEVE DEAR TREE SERVICES LIMIT,110254
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Voluntary Associations,6151700,02.05.2017,5100752630," 15,000.00 ",Revenue,FLITWICK TOWN COUNCIL,102897
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,02.05.2017,5100752650," 3,375.81 ",Capital,HARRISONS ELECTRICAL MECH & PR,100029
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development,6142418,02.05.2017,5100752651," 1,350.00 ",Revenue,WHATUSERSDO LTD,143223
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,General Expenses,6146000,02.05.2017,5100752673, 745.74 ,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,General Expenses,6146000,02.05.2017,5100752673, 5.00 ,Revenue,PROBRAND LIMITED,123759
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,02.05.2017,5100752749, 281.18 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Develop & Dispose,Professional Services - Consultancy,6141020,02.05.2017,5100752770," 2,000.00 ",Revenue,GERALD EVE LLP,136038
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Kingsland,Rates,6120600,02.05.2017,5100752771, 875.00 ,Revenue,GERALD EVE LLP,136038
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,MH Services,Grants/Subscriptions/Contributions given,6144300,02.05.2017,5100752848," 14,087.75 ",Revenue,MIND BLMK,102232
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,MH Services,Grants/Subscriptions/Contributions given,6144300,02.05.2017,5100752849," 5,967.00 ",Revenue,MIND BLMK,102232
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Private Contractors,6151500,02.05.2017,5100752852," 18,000.00 ",Revenue,THE PRINCE'S TRUST,103550
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Homelessness Expendi,Grants/Subscriptions/Contributions given,6144300,02.05.2017,5100752914," 5,775.00 ",Revenue,HOME CONNECTIONS LETTINGS LTD,136711
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Responsive R&M,6121060,02.05.2017,5100752916," 2,830.28 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Planning Revenue,Advertising and Publicity,6116305,02.05.2017,5100752927, 214.42 ,Revenue,PENNA PLC,141195
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,02.05.2017,5100752951," 8,800.00 ",Revenue,SERVELEC SYNERGY LTD,106711
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,02.05.2017,5100752951," 2,300.00 ",Revenue,SERVELEC SYNERGY LTD,106711
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,02.05.2017,5100752951," 11,500.00 ",Revenue,SERVELEC SYNERGY LTD,106711
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Subscriptions,6144305,02.05.2017,5100752953," 2,000.00 ",Revenue,THE FOUNDATION STAGE FORUM LTD,139528
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752960," 2,254.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,02.05.2017,5100752961," 1,885.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752964," 1,946.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752966," 2,975.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752967, 456.00 ,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,02.05.2017,5100752981," 2,862.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,02.05.2017,5100752982," 2,067.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752984," 1,735.50 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752985," 1,240.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,02.05.2017,5100752994," 3,437.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,02.05.2017,5100752996," 2,212.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,02.05.2017,5100752998," 3,611.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,02.05.2017,5100752999," 1,602.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Community Transport,Transport Contracts,6151520,02.05.2017,5100753002, 403.88 ,Revenue,EAST BEDS COMMUNITY BUS LTD,100214
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Subscriptions,6144305,02.05.2017,5100753012, 644.00 ,Revenue,BRITISH PARKING ASSOCIATION,132390
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,02.05.2017,5100753105," 1,602.57 ",Revenue,WHISTL UK LTD,130551
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,02.05.2017,5100753106, 782.48 ,Revenue,WHISTL UK LTD,130551
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Staff Related Costs (Non Payroll),6116400,02.05.2017,5100753108, 445.00 ,Revenue,GOVNET COMMUNICATIONS,116113
