Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Childcare,6160930,,,,04.05.2010,5100128258,1260,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127954,488,Revenue,REGAL LITHO (FACTORED),122518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,04.05.2010,1900038150,615,Revenue,PERSONAL PAYMENT,108060
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,04.05.2010,1900038210,578.75,Revenue,PERSONAL PAYMENT,118053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,04.05.2010,1900038226,600.32,Revenue,PERSONAL PAYMENT,119981
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Offending Serv,Professional Services - Consultancy,6141020,,,,04.05.2010,5100131176,84.97,Revenue,BSC SERVICES LIMITED,134023
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Offending Serv,Professional Services - Consultancy,6141020,,,,04.05.2010,5100131176,126,Revenue,BSC SERVICES LIMITED,134023
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Offending Serv,Professional Services - Consultancy,6141020,,,,04.05.2010,5100131176,1000,Revenue,BSC SERVICES LIMITED,134023
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Agency Staff,6110000,,,,04.05.2010,5100130671,1136,Revenue,SOCIAL WORK 2000,106791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Agency Staff,6110000,,,,04.05.2010,5100130671,12,Revenue,SOCIAL WORK 2000,106791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Manage Young People,Professional Services - Consultancy,6141020,,,,04.05.2010,5100131041,1500,Revenue,BSC SERVICES LIMITED,134023
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,04.05.2010,5100127973,1850,Revenue,SOCIAL WORK ASSESSMENT PARTNER,133887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,04.05.2010,5100129421,624.68,Revenue,CRYSTAL CARE LEMON LTD,133469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,04.05.2010,5100129419,1204.74,Revenue,CRYSTAL CARE LEMON LTD,133469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Allowances,Adoption Allowances,6143215,,,,04.05.2010,1900038042,526.54,Revenue,PERSONAL PAYMENT,100845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,04.05.2010,1900038079,557.4,Revenue,PERSONAL PAYMENT,101410
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,04.05.2010,5100131379,560,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Gas Costs,6120220,,,,04.05.2010,5100127595,948.81,Revenue,BRITISH GAS BUSINESS,130830
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Family Assistance,6160840,,,,04.05.2010,5100130668,564,Revenue,ALLIED CARPETS LTD,128188
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Allowances,Spec Guard Order Allowances,6143355,,,,04.05.2010,1900038092,681.2,Revenue,PERSONAL PAYMENT,104229
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,04.05.2010,1900038108,529.53,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Professional Services - Other,6141040,,,,04.05.2010,5100127238,3291.08,Revenue,FIRST CLASS BUSINESS SOLUTIONS,107649
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131040,670.39,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,1377.6,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,878.67,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,04.05.2010,5100131008,1986.22,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,738.91,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,04.05.2010,5100131008,134.73,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131053,1608.59,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,04.05.2010,5100131052,3223.72,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,04.05.2010,5100131049,3600.02,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,3103.94,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131051,6975.88,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131047,7260,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131050,31261.3,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131044,3573.32,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131044,34526.93,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,3.33,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,114.18,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131042,1697.48,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131042,39.69,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131045,162.98,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131042,10.57,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131042,1506.75,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131042,1628.27,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131040,1391.94,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,04.05.2010,5100131040,888.29,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,04.05.2010,5100131043,43673.35,Capital,THE BUILDING PARTNERSHIP LTD,100103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,04.05.2010,5100116361,450,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,04.05.2010,5100116361,795.75,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,04.05.2010,5100116361,375,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,04.05.2010,5100116361,480,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Ex Right Free Travel,Transport Contracts,6151520,,,,04.05.2010,5100116361,480,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,04.05.2010,5100116361,300,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,04.05.2010,5100116361,330,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,04.05.2010,5100116361,305.8,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,04.05.2010,5100116361,60,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,04.05.2010,5100116361,15,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,04.05.2010,5100116361,12.5,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Vocal Delivery,Professional Services - Consultancy,6141020,,,,04.05.2010,5100130740,1650,Revenue,IN TUNE TRAINING,133980
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,1st Band - Easter,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127493,103.8,Revenue,ANNODATA LTD,118944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,2nd Band - Easter,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127493,103.84,Revenue,ANNODATA LTD,118944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,3rd Band - Easter,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127493,103.84,Revenue,ANNODATA LTD,118944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,1st Orch - Easter,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127493,103.84,Revenue,ANNODATA LTD,118944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,2nd Orch - Easter,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127493,103.84,Revenue,ANNODATA LTD,118944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,3rd Orch - Easter,Printing Stationery and General Office Expenses,6140800,,,,04.05.2010,5100127493,103.84,Revenue,ANNODATA LTD,118944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI SACRE,Professional Services - Consultancy,6141020,,,,04.05.2010,5100131398,7159.08,Revenue,PAYMENT TO SCHOOL,103244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,420,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,240,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,04.05.2010,5100131124,1738.5,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,04.05.2010,5100131508,700,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,1st Orch - Easter,Professional Services - Consultancy,6141020,,,,04.05.2010,5100129235,1312,Revenue,PERSONAL PAYMENT,110166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,04.05.2010,5100131018,484.6,Revenue,TEMA MUSIC LTD,107716
