Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,12.03.2013,5100430195,3186,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,12.03.2013,5100430139,530.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,14.03.2013,5100431778,9605,Revenue,RESULTS DRIVEN TRAINING LTD,138965
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Staff Advertising,6116300,,,,14.03.2013,5100434587,12950,Revenue,GREEN PARK,133432
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,19.03.2013,5100432502,534,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,19.03.2013,5100432642,2655,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,19.03.2013,5100432509,617.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Other,6141040,,,,19.03.2013,5100426252,1425,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Agency Staff,6110000,,,,21.03.2013,5100432946,3500,Revenue,GREEN PARK,133432
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,21.03.2013,5100435348,1090,Revenue,EQV (UK) LIMITED,139288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,21.03.2013,5100438070,-545,Revenue,EQV (UK) LIMITED,139288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,CRB,Professional Services - Other,6141040,,,,26.03.2013,5100436377,5904,Revenue,DISCLOSURE & BARRING SERVICE,109103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Website Development,6142418,,,,26.03.2013,5100434922,130,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Website Development,6142418,,,,26.03.2013,5100434922,54,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,,,,26.03.2013,5100438780,1035.55,Revenue,SOLACE ENTERPRISES LIMITED,125885
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,,,,26.03.2013,5100434922,70,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,26.03.2013,5100434064,800,Revenue,ALISON ASHLEY ENTERPRISES LTD,127121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Venue Hire,6120405,,,,26.03.2013,5100434922,235,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,26.03.2013,5100437028,5250,Revenue,PENNA PLC (NOT ADVERTISING),118224
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Member Development,Training,6116200,,,,26.03.2013,5100437023,550,Revenue,CRYSTAL LEARNING & DEVELOPMENT,121387
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Consultancy,6141020,,,,26.03.2013,5100439896,9971,Revenue,GREEN PARK,133432
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,26.03.2013,5100434373,476.8,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,26.03.2013,5100433780,617.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,26.03.2013,5100433998,1858.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,28.03.2013,5100436439,746.25,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,News Central,Postages,6142000,,,,05.03.2013,5100429652,6274.26,Revenue,D2D DISTRIBUTION LTD,130149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,05.03.2013,5100428419,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Chief Comms Officer,Professional Services - Other,6141040,,,,05.03.2013,5100433038,1950,Revenue,HATCHED LTD,138888
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,05.03.2013,5100428332,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,12.03.2013,5100430121,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,19.03.2013,5100432514,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,26.03.2013,5100433893,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,26.03.2013,5100433870,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,05.03.2013,5100428344,419.43,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,05.03.2013,5100428543,535.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,05.03.2013,5100428374,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,05.03.2013,5100428389,451.21,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,12.03.2013,5100430120,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,12.03.2013,5100430117,478.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,12.03.2013,5100430069,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,12.03.2013,5100430050,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Printing Stationery and General Office Expenses,6140800,,,,14.03.2013,5100436246,5155.11,Revenue,DWP - JOB CENTRE PLUS NO 1 A/C,116543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Printing Stationery and General Office Expenses,6140800,,,,14.03.2013,5100436247,5155.11,Revenue,DWP - JOB CENTRE PLUS NO 1 A/C,116543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,19.03.2013,5100432556,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,19.03.2013,5100432554,484.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,19.03.2013,5100432553,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,19.03.2013,5100432482,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Staff Advertising,6116300,,,,21.03.2013,5100426245,684.2,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,26.03.2013,5100433761,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,26.03.2013,5100433774,470.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,26.03.2013,5100433816,478.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,26.03.2013,5100433807,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Professional Services - Consultancy,6141020,,,,28.03.2013,5100440762,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Professional Services - Consultancy,6141020,,,,28.03.2013,5100440762,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Repairs Alterations and Maintenance of Buildings,6121000,,,,05.03.2013,5100433017,886.34,Revenue,THE BUILDING PARTNERSHIP LTD,100103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,05.03.2013,5100431631,2750,Revenue,SAMANTHA REDDINGTON LTD,134947
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,05.03.2013,5100433142,595.9,Revenue,QUEEN MARY UNIVERSITY OF LONDO,110281
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,05.03.2013,5100428358,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,05.03.2013,5100428510,1264.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,05.03.2013,5100428513,1234.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,05.03.2013,5100428535,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,05.03.2013,5100432974,1115,Revenue,PERSONAL PAYMENT,136970
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,05.03.2013,5100432974,223,Revenue,PERSONAL PAYMENT,136970
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,05.03.2013,5100429916,100,Revenue,PERSONAL PAYMENT,138078
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,05.03.2013,5100428318,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,05.03.2013,5100429916,500,Revenue,PERSONAL PAYMENT,138078
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Training,6116200,,,,05.03.2013,5100429758,585,Revenue,ASSOCIATION OF ELECTORAL ADMIN,130775
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,07.03.2013,5100433144,553.8,Revenue,PERSONAL PAYMENT,132482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,07.03.2013,5100429915,340,Revenue,PERSONAL PAYMENT,137826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,07.03.2013,5100429915,1700,Revenue,PERSONAL PAYMENT,137826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,07.03.2013,5100433145,2423.71,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,07.03.2013,5100433145,4511.95,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,12.03.2013,5100435311,2855,Revenue,FORENSICS LTD,136035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,12.03.2013,5100435873,-720,Revenue,PERSONAL PAYMENT,139271
