Central Bedfordshire Council Posted PCard Expenditure November 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,29/10/2015,5100658186,208.15 ,BOOKER LIMITED LUTON,1458
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,General Transport Costs                           ,6131000,29/10/2015,5100662209,42.00 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,"Furniture, Equipment and Materials                ",6140000,29/10/2015,5100659501,3.75 ,TESCO STORES-2105,1887
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,29/10/2015,5100662252,18.48 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/10/2015,5100658111,42.35 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/10/2015,5100658132,4.75 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/10/2015,5100658219,414.29 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/10/2015,5100658220,-45.02 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,29/10/2015,5100654312,30.15 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,29/10/2015,5100653802,26.44 ,WWW.CRAFTCOMPANY.CO.UK,2201
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Professional Services - Other                     ,6141040,29/10/2015,5100654172,40.00 ,WATERSTONES,274
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,29/10/2015,5100655607,6.00 ,LAND REGISTRY,3292
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Telephones                                        ,6142100,29/10/2015,5100655608,111.59 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,29/10/2015,5100662475,261.17 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,29/10/2015,5100662476,152.90 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,29/10/2015,5100662478,-18.50 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515025,Direct Payments for clients incl P.Budgets        ,6161600,29/10/2015,5100657588,124.99 ,HOLIDAY INN EXPRESS,3020
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,30/10/2015,5100654313,14.85 ,DUNSTABLE LOCK,252
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Mobiles                                           ,6142105,30/10/2015,5100655904,459.00 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,30/10/2015,5100662479,13.01 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,446410,Nursery Providers                                 ,6151535,30/10/2015,5100654716,443.00 ,MACE,3907
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,31/10/2015,5100661815,12.35 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501206,Computer Costs Hardware Purchases                 ,6142410,01/11/2015,5100662405,53.00 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Conference Expenses                               ,6143300,01/11/2015,5100653761,206.10 ,PARK PLAZA WESTMINSTER BR,4191
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,02/11/2015,5100659025,37.49 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,02/11/2015,5100659026,175.00 ,CIEH,575
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,02/11/2015,5100659027,175.00 ,CIEH,575
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,02/11/2015,5100655609,95.00 ,RICS COM GBP CYBS,3293
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Staff Related Costs (Non Payroll)                 ,6116400,02/11/2015,5100658062,462.00 ,WWW.PMGLTD.CO.UK,2204
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,02/11/2015,5100654398,22.19 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,02/11/2015,5100662878,28.61 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Books/Journals                                    ,6140805,02/11/2015,5100654325,159.00 ,INFORMA UK ECOM GB,4662
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224500,Professional Services - Other                     ,6141040,02/11/2015,5100653750,10.00 ,WWW.GOV.UK,4434
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Computer Costs Hardware Purchases                 ,6142410,02/11/2015,5100662281,31.58 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,02/11/2015,5100657307,145.50 ,TVLICENSING.CO.UK,2079
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,02/11/2015,5100662480,62.58 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,02/11/2015,5100662481,125.66 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,02/11/2015,5100662482,83.13 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,03/11/2015,5100654327,319.40 ,SOUTHWESTTRAINS,4064
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730100,Training                                          ,6116200,03/11/2015,5100657775,438.00 ,SCOTTISH BOOK SOURCE L,1883
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,03/11/2015,5100654399,5.20 ,WWW.LONDONMIDLANPARKIN,4532
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,03/11/2015,5100654314,71.95 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,03/11/2015,5100661811,101.63 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,03/11/2015,5100662253,4.90 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,03/11/2015,5100662298,40.00 ,GEODESYS & DIGDAT,4261
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,03/11/2015,5100662483,95.17 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport Contracts                               ,6151520,03/11/2015,5100662484,48.35 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,03/11/2015,5100662253,0.84 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,04/11/2015,5100658374,73.50 ,GTR WEB RAIL SALES,3508
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Staff Related Costs (Non Payroll)                 ,6116400,04/11/2015,5100663210,308.00 ,SHL GROUP LTD,3887
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,04/11/2015,5100654334,44.50 ,VIRGINTRAINS.CO.UK,2099
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,04/11/2015,5100658187,23.08 ,AMAZON UK MARKETPLACE,3892
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224500,Professional Services - Other                     ,6141040,04/11/2015,5100653752,10.00 ,WWW.GOV.UK,4434
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Conference Expenses                               ,6143300,04/11/2015,5100654316,35.10 ,TSGN,3669
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720100,Subscriptions                                     ,6144305,04/11/2015,5100653751,110.00 ,REED BUSINESS INFO,4658
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,General Expenses                                  ,6146000,04/11/2015,5100662312,91.20 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,General Expenses                                  ,6146000,04/11/2015,5100662313,35.80 ,LONDON MIDLAND TIC,165
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,04/11/2015,5100662485,114.50 ,HMCOURTS-SERVICE.G,764
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Training                                          ,6116200,05/11/2015,5100657573,19.68 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Training                                          ,6116200,05/11/2015,5100678625,91.85 ,VIRGINTRAINS.CO.UK,2099
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763000,Staff Related Costs (Non Payroll)                 ,6116400,05/11/2015,5100661809,116.00 ,THE WHITE HART,4669
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,05/11/2015,5100654317,19.91 ,ARGOS B2B ONLINE,2210
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,05/11/2015,5100658133,27.86 ,STAPLES UK,608
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,"Printing, Stationery, and General Office Expenses ",6140800,05/11/2015,5100654328,58.72 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510005,Professional Services - Consultancy               ,6141020,05/11/2015,5100656647,28.40 ,GEODESYS,4430
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660010,Telephones                                        ,6142100,05/11/2015,5100659490,37.99 ,ARGOS,540
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Mobiles                                           ,6142105,05/11/2015,5100655905,399.95 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,Transport Contracts                               ,6151520,05/11/2015,5100662488,38.04 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,05/11/2015,5100662486,46.80 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,05/11/2015,5100662487,9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,05/11/2015,5100662489,57.02 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,05/11/2015,5100662488,57.13 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,06/11/2015,5100654318,387.85 ,JNE SECURITY LIMITED,4668
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/11/2015,5100658134,5.50 ,SAINSBURYS S/MKTS,958
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/11/2015,5100658137,383.89 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/11/2015,5100658138,-62.14 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/11/2015,5100658146,51.53 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,540020,Books/Journals                                    ,6140805,06/11/2015,5100655497,481.80 ,NCS*VUE CITB HS&E REV,2441
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,06/11/2015,5100662299,215.00 ,GEODESYS,4430
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Conference Expenses                               ,6143300,06/11/2015,5100654400,90.00 ,UNIVERSITY OF WARWICK,4660
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,630105,Conference Expenses                               ,6143300,06/11/2015,5100654953,125.00 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,06/11/2015,5100662491,13.01 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,06/11/2015,5100662490,32.79 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,07/11/2015,5100658147,16.10 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,07/11/2015,5100663646,71.67 ,EASYHOTEL LUTON,1997
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,Learning Resources                                ,6140100,09/11/2015,5100658063,60.60 ,WWW OPPASSESSMENT EU COM,2095
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,09/11/2015,5100658188,22.68 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Mobiles                                           ,6142105,09/11/2015,5100662283,219.96 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Mobiles                                           ,6142105,09/11/2015,5100662284,494.91 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Mobiles                                           ,6142105,09/11/2015,5100662285,384.65 ,PAYPAL,312
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,223000,Computer Costs Hardware Purchases                 ,6142410,09/11/2015,5100662408,9.71 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521610,Computer Costs Hardware Purchases                 ,6142410,09/11/2015,5100662409,71.84 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Software                                          ,6144326,09/11/2015,5100662282,130.00 ,SOLARWINDS,4657
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,09/11/2015,5100655909,28.81 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,09/11/2015,5100663071,49.47 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Accommodation                                     ,6160915,09/11/2015,5100656993,49.50 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,09/11/2015,5100662492,-44.40 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400110,Training                                          ,6116200,10/11/2015,5100657515,283.20 ,WWW.PUBLICPOLICYEXCHAN,3076
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Venue Hire                                        ,6120405,10/11/2015,5100658064,11.05 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,10/11/2015,5100658221,206.00 ,TESCO DIRECT,793
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501153,"Printing, Stationery, and General Office Expenses ",6140800,10/11/2015,5100654307,35.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,10/11/2015,5100658189,8.50 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,10/11/2015,5100655610,175.64 ,CARTRIDGESAVE.CO.UK,4276
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,10/11/2015,5100662300,-24.50 ,GEODESYS,4430
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Computer Costs - General                          ,6142420,10/11/2015,5100662270,21.24 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,10/11/2015,5100657308,9.25 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,10/11/2015,5100657309,7.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,10/11/2015,5100659918,25.50 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,446410,Nursery Providers                                 ,6151535,10/11/2015,5100654717,778.00 ,MACE,3907
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,10/11/2015,5100663073,29.50 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/11/2015,5100663072,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/11/2015,5100663074,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,10/11/2015,5100655773,83.13 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515025,Direct Payments for clients incl P.Budgets        ,6161600,10/11/2015,5100657589,44.57 ,EB UNDERSTANDING WELF,4663
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515025,Direct Payments for clients incl P.Budgets        ,6161600,10/11/2015,5100657590,12.39 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Training                                          ,6116200,11/11/2015,5100657646,95.00 ,EB TRANSFORMING FOSTE,4670
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,11/11/2015,5100661816,5.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Furniture, Equipment and Materials                ",6140000,11/11/2015,5100657281,159.58 ,ARGOS LTD,159
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,11/11/2015,5100653768,61.98 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,"Printing, Stationery, and General Office Expenses ",6140800,11/11/2015,5100654329,14.42 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Printing, Stationery, and General Office Expenses ",6140800,11/11/2015,5100653766,400.60 ,AMAZON UK RETAIL,3826
