Central Bedfordshire Council - Transparency Report January 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,504.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,"1,800.00",Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,112.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,"2,925.00",Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,756.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,"1,410.00",Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,384.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587977,312.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,13.01.2015,5100588376,990.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,13.01.2015,5100588374,408.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,27.01.2015,5100590089,256.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,27.01.2015,5100590089,272.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,29.01.2015,5100591964,312.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,22.01.2015,5100587040,720.00,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,08.01.2015,5100588093,599.25,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,08.01.2015,5100588093,476.10,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,08.01.2015,5100588093,476.10,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,08.01.2015,5100588093,159.50,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,08.01.2015,5100588093,509.55,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,29.01.2015,5100591146,882.00,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,13.01.2015,2200021021,"3,072.86",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,13.01.2015,2200021020,"3,235.71",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,22.01.2015,2200020968,"3,175.29",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,22.01.2015,2200020969,"3,343.57",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100587073,538.24,Revenue,ACTAROUND LIMITED,140814
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Professional Services - Consultancy,6141020,06.01.2015,5100586908,630.00,Revenue,ACTION FOR CHILDREN,106301
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Int Agency,Adopt Financial Support (New),6151808,29.01.2015,5100592305,"1,833.00",Revenue,ACTION FOR CHILDREN,106301
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary Associations,6151700,27.01.2015,5100591361,"68,250.75",Revenue,ACTION FOR CHILDREN,106301
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,06.01.2015,5100584773,"1,597.50",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,06.01.2015,5100580485,"1,597.50",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,06.01.2015,5100580481,"1,597.50",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,06.01.2015,5100580483,"1,597.50",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,TEACH,Voluntary & Independent Schools,6151710,27.01.2015,5100590035,"68,908.75",Revenue,ALDERWOOD,119559
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,13.01.2015,5100588444,215.75,Revenue,ALERE TOXICOLOGY PLC,117022
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020965,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020966,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020957,"3,290.34",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020953,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020954,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020964,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020963,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020962,"3,290.34",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020961,"3,290.34",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020960,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020959,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020958,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020955,"3,193.00",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,08.01.2015,2200020956,"1,432.89",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021668,667.80,Revenue,ALLIED HEALTHCARE,110612
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021669,620.10,Revenue,ALLIED HEALTHCARE,110612
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021671,"-1,009.65",Revenue,ALLIED HEALTHCARE,110612
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Vehicle Fuel,6130405,09.01.2015,5100579159,63.51,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Vehicle Fuel,6130405,28.01.2015,5100588195,57.58,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,15.01.2015,5100589299,"2,450.00",Revenue,ALPHA BIOLABORATORIES LIMITED,134585
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,06.01.2015,5100586699,"26,313.00",Revenue,AMBITIOUS ABOUT AUTISM,141302
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,20.01.2015,5100590107,445.11,Revenue,AMEY FLEET SERVICES,118696
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021059,"3,620.80",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021058,"3,548.26",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021056,"3,033.57",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021055,"3,439.76",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021054,"3,620.80",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021052,"3,676.34",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,15.01.2015,2200021051,"3,393.26",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Asylum Seekers Team - Educational Needs,6120650,13.01.2015,5100586663,3.29,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.33,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.33,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant (New),6151807,13.01.2015,5100586663,33.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,13.01.2015,5100586657,51.24,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,13.01.2015,5100586657,199.14,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,13.01.2015,5100586657,41.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,13.01.2015,5100586659,406.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Postages,6142000,13.01.2015,5100586657,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Postages,6142000,13.01.2015,5100586659,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,13.01.2015,5100586657,4.99,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,13.01.2015,5100586657,25.82,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant (New),6151807,13.01.2015,5100586664,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant (New),6151807,13.01.2015,5100586664,274.99,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Contact,6160940,15.01.2015,5100589812,737.00,Revenue,ASPIRATIONS CARE T/A FAMILIES,134564
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Accommodation,6160915,08.01.2015,5100587435,708.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Leaving Care Accommodation,6160815,08.01.2015,5100570596,885.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Leaving Care Accommodation,6160815,08.01.2015,5100568996,708.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Leaving Care Accommodation,6160815,08.01.2015,5100574000,"1,071.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Accommodation,6160915,13.01.2015,5100587514,628.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Leaving Care Accommodation,6160815,06.01.2015,5100586742,"3,750.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100586743,"3,750.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100586741,"3,750.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100586740,"3,750.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100587439,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100587438,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100587436,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Living Expenses,6160920,06.01.2015,5100586888,299.27,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100586710,"3,964.29",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,06.01.2015,5100586761,"2,306.75",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,08.01.2015,5100587437,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,13.01.2015,5100587518,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,13.01.2015,5100587515,"1,789.40",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Professional Services - Consultancy,6141020,13.01.2015,5100587406,389.40,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,13.01.2015,5100587517,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,13.01.2015,5100587516,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,20.01.2015,5100590603,"4,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,28.01.2015,5100581419,"11,016.98",Capital,B SAFE ELECTRICAL SERVICES LTD,140152
