Central Bedfordshire Council - Transparency Report October 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Date,Transaction Number,  Net Amount  ,Capital or Revenue,Supplier Name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.10.2016,5100714498," 1,866.47 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,04.10.2016,5100714496," 1,866.47 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,04.10.2016,5100713888," 1,277.60 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,AD Children's S O,Agency Staff,6110000,04.10.2016,5100713889, 842.48 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,04.10.2016,5100713898," 1,504.96 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,04.10.2016,5100713899," 1,277.63 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,04.10.2016,5100713908," 1,345.71 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,04.10.2016,5100714505," 1,126.35 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Agency Staff,6110000,04.10.2016,5100713920," 4,536.30 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Agency Staff,6110000,04.10.2016,5100713916, 448.20 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Agency Staff,6110000,04.10.2016,5100713930, 504.68 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Agency Staff,6110000,04.10.2016,5100713896, 319.19 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Agency Staff,6110000,04.10.2016,5100713919, 966.06 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,04.10.2016,5100714122, 410.28 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,04.10.2016,5100714508, 509.27 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,04.10.2016,5100714113, 389.24 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,04.10.2016,5100713902, 295.78 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Training,6116200,04.10.2016,5100714267," 6,627.75 ",Revenue,CSWP LTD,143825
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,04.10.2016,5100714166, 870.00 ,Revenue,DILSHAN TRANSPORT GROUP LTD,133160
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,04.10.2016,2200049371, 277.08 ,Revenue,DT CAREPLUS LTD,141964
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Electricity Costs,6120210,04.10.2016,5100714223, 343.47 ,Revenue,E-ON UK,112307
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Training Costs for Non CBC Employees,6151730,04.10.2016,5100714374," 1,162.00 ",Revenue,FAMILY MATTERS INSTITUTE,112435
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,04.10.2016,5100714293, 412.42 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Private Contractors,6151500,04.10.2016,5100714331," 3,098.00 ",Revenue,INDEPENDENT BUSINESS SERVICES,142531
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,04.10.2016,5100714423, 600.00 ,Revenue,JAMES GILL DEVELOPMENTS,140441
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,Accommodation,6160915,04.10.2016,5100714422, 575.00 ,Revenue,JAMES GILL DEVELOPMENTS,140441
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,Accommodation,6160915,04.10.2016,5100714421, 575.00 ,Revenue,JAMES GILL DEVELOPMENTS,140441
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,04.10.2016,5100710429," 20,632.86 ",Capital,KCW,100148
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Private Contractors,6151500,04.10.2016,5100714253, 880.00 ,Revenue,KINGSDOWN SERVICES,143331
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Professional Services - Consultancy,6141020,04.10.2016,5100714050, 464.80 ,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Professional Services - Consultancy,6141020,04.10.2016,5100714050, 138.60 ,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Int Agency,Adopt Financial Support (New),6151808,04.10.2016,5100714360, 743.64 ,Revenue,MILTON KEYNES COUNCIL,121474
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training Costs for Non CBC Employees,6151730,04.10.2016,5100713670,-300.00 ,Revenue,MIND BLMK,102232
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,04.10.2016,5100714427, 455.00 ,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAMHS,Private Contractors,6151500,04.10.2016,5100712509," 18,333.34 ",Revenue,NHS BEDFORDSHIRE CCG,103994
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,ICT Costs Software,6142415,04.10.2016,5100712720," 12,475.00 ",Revenue,PAMS ASSESSMENTS LTD,143785
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary Associations,6151700,04.10.2016,5100710248," 30,908.75 ",Revenue,PAYMENT TO  SCHOOL,103671
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,04.10.2016,5100714294," 20,000.00 ",Capital,PAYMENT TO SCHOOLS,140797
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,04.10.2016,5100714579," 47,493.00 ",Capital,PAYMENT TO SCHOOLS,137876
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary Associations,6151700,04.10.2016,5100710250," 30,908.75 ",Revenue,PAYMENT TO SCHOOLS,103671
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Private Contractors,6151500,04.10.2016,5100712250," 2,100.00 ",Revenue,PAYMENT TO SCHOOLS,128074
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Private Contractors,6151500,04.10.2016,5100712247," 1,000.00 ",Revenue,PAYMENT TO SCHOOLS,128074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,04.10.2016,5100711412," 2,768.58 ",Revenue,PAYMENT TO SCHOOLS,140502
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,04.10.2016,5100712206," 1,420.65 ",Revenue,PAYMENT TO SCHOOLS,140502
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Venue Hire,6120405,04.10.2016,5100712746, 980.35 ,Revenue,PAYMENT TO SCHOOLS,136967
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Private Contractors,6151500,04.10.2016,5100710868," 1,590.00 ",Revenue,PERMANENT FUTURES LTD,127201
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Therapies,Private Contractors,6151500,04.10.2016,5100714257," 2,280.00 ",Revenue,PERSONAL PAYMENT,136594
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,AD Children's S O,External Legal Costs,6141045,04.10.2016,5100710511," 5,800.75 ",Revenue,PERSONAL PAYMENT,143120
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,Client Direct Payments,6160600,04.10.2016,5100714420, 640.52 ,Revenue,PERSONAL PAYMENT,139846
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,04.10.2016,5100714285, 856.52 ,Revenue,PERSONAL PAYMENT,142366
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.10.2016,5100714681, 450.43 ,Revenue,PERSONAL PAYMENT,142366
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.10.2016,5100714682, 450.43 ,Revenue,PERSONAL PAYMENT,142366
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,04.10.2016,5100714412, 388.05 ,Revenue,PERSONAL PAYMENT,123450
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.10.2016,5100714287," 1,540.00 ",Revenue,PERSONAL PAYMENT,143431
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,04.10.2016,5100713946," 2,920.04 ",Revenue,PERSONAL PAYMENTS,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Management Team,Private Contractors,6151500,04.10.2016,5100713747, 600.00 ,Revenue,PERSONAL PAYMENTS,142534
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Therapeutic Services,6160990,04.10.2016,5100710783, 288.00 ,Revenue,RELATE (BEDFORD),100881
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,SENAdd Pupil Support,Alternative School Provisions,6151330,04.10.2016,5100713062," 5,425.00 ",Revenue,RHODES FARM SCHOOL,140882
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,04.10.2016,5100710926," 10,000.00 ",Revenue,RICHMOND HILL SCHOOL,139911
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Stewartby Contract,Residential Care Home Placements,6151210,04.10.2016,5100711680," 13,750.00 ",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Residential Care Home Placements,6151210,04.10.2016,5100711670," 108,038.34 ",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Private Contractors,6151500,04.10.2016,5100714254, 480.00 ,Revenue,SEN SOLUTIONS,142747
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training Costs for Non CBC Employees,6151730,04.10.2016,5100712973, 407.30 ,Revenue,T J TRAINING LTD,119098
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Learning Resources,6140100,04.10.2016,5100714261, 255.00 ,Revenue,TEMA MUSIC LTD,107716
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Private Contractors,6151500,04.10.2016,5100711388," 3,069.00 ",Revenue,WEBBASED LTD,118635
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,04.10.2016,5100714324," 13,339.62 ",Capital,WILLMOTT DIXON CONSTRUCTION LT,136581
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.10.2016,5100713886, 957.93 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.10.2016,5100713884," 1,081.92 ",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.10.2016,5100713876," 1,008.35 ",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.10.2016,5100713865, 808.91 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,04.10.2016,5100712182," 7,369.50 ",Revenue,CAPACITYGRID,126909
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,04.10.2016,5100712192," 9,033.91 ",Revenue,CAPACITYGRID,126909
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,ICT Costs Software,6142415,04.10.2016,5100710705," 17,500.00 ",Revenue,CIVICA UK LTD,100954
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.10.2016,5100713864, 285.74 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,04.10.2016,5100713860, 690.42 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,ICT Costs Software,6142415,04.10.2016,5100714608," 3,500.00 ",Revenue,BOTTOMLINE TECHNOLOGIES LTD,132001
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,04.10.2016,5100714116, 996.78 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,04.10.2016,5100713915, 404.10 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,04.10.2016,5100714121, 996.78 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,04.10.2016,5100714126, 996.78 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Knowledge & Insight,Agency Staff,6110000,04.10.2016,5100713942," 2,244.65 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,04.10.2016,5100713060," 1,085.50 ",Revenue,NORTH HERTS DISTRICT COUNCIL,100453
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,04.10.2016,5100714768,"-2,200.62 ",Revenue,VODAFONE CORPORATE LTD,117416
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,04.10.2016,5100712061," 2,200.62 ",Revenue,VODAFONE CORPORATE LTD,117416
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713838," 2,468.80 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,04.10.2016,5100708389," 2,759.00 ",Revenue,INFO TECH INSTALLATIONS LIMITE,113382
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,04.10.2016,5100708389," 5,700.00 ",Revenue,INFO TECH INSTALLATIONS LIMITE,113382
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713951," 1,470.11 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Customer Services,Agency Staff,6110000,04.10.2016,5100713949," 1,033.04 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713894, 840.08 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713895," 6,825.75 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,04.10.2016,5100713897, 618.89 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,04.10.2016,5100714046," 11,180.23 ",Revenue,EE,110908
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,04.10.2016,5100713900," 1,834.05 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713904," 2,346.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713945," 2,190.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713906, 400.74 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713907," 1,959.60 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713909," 1,710.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713911," 1,888.40 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713938," 1,952.20 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713926," 2,517.90 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713914, 647.35 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,04.10.2016,5100713924," 1,502.75 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713917," 2,346.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713921," 2,203.10 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713923," 1,047.55 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713922," 4,532.16 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Contact Point Integr,Data Networks,6142107,04.10.2016,5100714606," 55,673.44 ",Revenue,DAISY UPDATA COMMUNICATIONS LT,140986
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100714218," 1,752.44 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100714219," 1,665.51 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100714220," 3,530.25 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,04.10.2016,5100714115," 1,502.75 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,04.10.2016,5100714217," 1,153.21 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,04.10.2016,5100713836," 4,119.20 ",Revenue,COMENSURA LTD,141773
