Central Bedfordshire Council - Transparency Report June 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057299,350,Revenue,PERSONAL PAYMENT,140904,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Behaviour Support,Direct School Support,6151335,06.06.2017,5100762233,"9,226.00",Revenue,PAYMENT TO SCHOOL,136712,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057340,"1,448.72",Revenue,PERSONAL PAYMENT,144083,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057304,405.16,Revenue,PERSONAL PAYMENT,143895,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057306,350,Revenue,PERSONAL PAYMENT,143895,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057306,405.16,Revenue,PERSONAL PAYMENT,143895,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057304,350,Revenue,PERSONAL PAYMENT,143895,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,06.06.2017,2200057029,281.74,Revenue,PERSONAL PAYMENT,141677,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057255,325.5,Revenue,PERSONAL PAYMENT,141708,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057255,32.62,Revenue,PERSONAL PAYMENT,141708,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057254,285.74,Revenue,PERSONAL PAYMENT,141708,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057254,28.56,Revenue,PERSONAL PAYMENT,141708,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057178,281.74,Revenue,PERSONAL PAYMENT,125024,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057177,324.58,Revenue,PERSONAL PAYMENT,125024,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057176,310.68,Revenue,PERSONAL PAYMENT,125024,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057175,324.58,Revenue,PERSONAL PAYMENT,125024,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057174,281.74,Revenue,PERSONAL PAYMENT,125024,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057259,325.5,Revenue,PERSONAL PAYMENT,138076,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057259,350,Revenue,PERSONAL PAYMENT,138076,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Subscriptions,6144305,06.06.2017,5100762524,500,Revenue,PERSONAL PAYMENT,143249,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057278,793.94,Revenue,PERSONAL PAYMENT,143208,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057279,793.94,Revenue,PERSONAL PAYMENT,143208,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057106,316.72,Revenue,PERSONAL PAYMENT,137016,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057105,330.72,Revenue,PERSONAL PAYMENT,137016,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057144,268.14,Revenue,PERSONAL PAYMENT,140054,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057143,268.14,Revenue,PERSONAL PAYMENT,140054,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057117,400.9,Revenue,PERSONAL PAYMENT,139278,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Living Expenses,6160920,06.06.2017,5100761359,289.5,Revenue,PERSONAL PAYMENT,144428,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,06.06.2017,5100762739,736,Revenue,PERSONAL PAYMENT,140951,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057336,350,Revenue,PERSONAL PAYMENT,144398,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057337,325.5,Revenue,PERSONAL PAYMENT,144398,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057337,350,Revenue,PERSONAL PAYMENT,144398,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057336,285.74,Revenue,PERSONAL PAYMENT,144398,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,06.06.2017,5100762518,91.6,Revenue,PERSONAL PAYMENT,137174,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Private Contractors,6151500,06.06.2017,5100762518,650,Revenue,PERSONAL PAYMENT,137174,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057292,"1,100.00",Revenue,PERSONAL PAYMENT,143577,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057292,405.16,Revenue,PERSONAL PAYMENT,143577,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057263,200,Revenue,PERSONAL PAYMENT,142287,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057263,325.5,Revenue,PERSONAL PAYMENT,142287,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057264,200,Revenue,PERSONAL PAYMENT,142287,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057264,325.5,Revenue,PERSONAL PAYMENT,142287,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,06.06.2017,5100762732,"205,383.00",Capital,PAYMENT TO SCHOOL,137876,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,06.06.2017,5100761305,550.73,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,06.06.2017,5100761305,550.72,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,06.06.2017,5100761306,571.73,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,06.06.2017,5100761306,571.72,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057325,285.74,Revenue,PERSONAL PAYMENT,138950,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057325,350,Revenue,PERSONAL PAYMENT,138950,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,06.06.2017,5100762654,505.34,Revenue,PERSONAL PAYMENT,137185,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057207,284.1,Revenue,PERSONAL PAYMENT,144187,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Private Contractors,6151500,06.06.2017,5100761172,228.61,Revenue,C FRANKLIN LTD,140920,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057112,324.58,Revenue,PERSONAL PAYMENT,136472,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057111,324.58,Revenue,PERSONAL PAYMENT,136472,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057219,298.1,Revenue,PERSONAL PAYMENT,144512,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Private Contractors,6151500,06.06.2017,5100760937,"5,830.00",Revenue,CARTER BROWN LTD,113954,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,06.06.2017,2200057009,286.66,Revenue,CATHERINE ANNIS,104963,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057244,325.5,Revenue,PERSONAL PAYMENT,135433,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057244,350,Revenue,PERSONAL PAYMENT,135433,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057333,285.74,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057333,350,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057332,285.74,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057332,350,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057331,285.74,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057331,350,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,5100762854,405.16,Revenue,PERSONAL PAYMENT,144588,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,06.06.2017,2200057054,396.54,Revenue,PERSONAL PAYMENT,123657,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,06.06.2017,2200057081,466.54,Revenue,PERSONAL PAYMENT,144000,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057324,405.16,Revenue,PERSONAL PAYMENT,136165,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057324,350,Revenue,PERSONAL PAYMENT,136165,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,06.06.2017,5100761877,"1,614.29",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,06.06.2017,5100761876,"2,920.04",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Agency Staff,6110000,06.06.2017,5100761875,483.42,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,06.06.2017,5100761881,"1,186.57",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Agency Staff,6110000,06.06.2017,5100761864,511.73,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,06.06.2017,5100761862,359.36,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,06.06.2017,5100761861,"1,455.38",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,06.06.2017,5100761858,"1,680.16",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,06.06.2017,5100761856,"1,277.63",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,06.06.2017,5100761855,290.06,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,06.06.2017,5100761854,"1,242.46",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,06.06.2017,5100761846,"1,484.09",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,06.06.2017,5100761883,"2,910.76",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,06.06.2017,5100761884,"1,582.61",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,06.06.2017,5100761885,"1,050.00",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,06.06.2017,5100761886,"5,508.48",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,06.06.2017,5100761888,552,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,06.06.2017,5100761889,474.7,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,06.06.2017,5100761890,"1,277.63",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,06.06.2017,5100761891,"2,039.49",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,06.06.2017,5100761915,384.88,Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Agency Staff,6110000,06.06.2017,5100762103,"1,460.02",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Agency Staff,6110000,06.06.2017,5100761874,"2,268.15",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,06.06.2017,5100761887,"3,494.72",Revenue,COMENSURA LTD,141773,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,HUB & Assessment,Staff Advertising,6116300,06.06.2017,5100762837,490,Revenue,COMPASS CAREER OPPORTUNITES LT,112327,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,HUB & Assessment,Staff Advertising,6116300,06.06.2017,5100762836,"13,122.00",Revenue,COMPASS CAREER OPPORTUNITES LT,112327,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057309,405.16,Revenue,D THOMPSON,102894,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training,6116200,06.06.2017,5100759060,450,Revenue,PERSONAL PAYMENT,117219,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,06.06.2017,2200057076,272.88,Revenue,PERSONAL PAYMENT,142217,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057192,272.9,Revenue,PERSONAL PAYMENT,142286,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057120,256.14,Revenue,PERSONAL PAYMENT,138229,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,06.06.2017,2200057102,256.14,Revenue,PERSONAL PAYMENT,138229,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057284,325.5,Revenue,PERSONAL PAYMENT,143422,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057284,200,Revenue,PERSONAL PAYMENT,143422,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057283,325.5,Revenue,PERSONAL PAYMENT,143422,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057283,200,Revenue,PERSONAL PAYMENT,143422,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057247,350,Revenue,PERSONAL PAYMENT,141839,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057247,325.5,Revenue,PERSONAL PAYMENT,141839,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,06.06.2017,2200057247,325.5,Revenue,PERSONAL PAYMENT,141839,
