Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,02.12.2010,5100209185,"1,180.40",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,02.12.2010,5100209183,"1,180.40",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,02.12.2010,5100209156,"1,459.65",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,02.12.2010,5100209115,"1,480.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,02.12.2010,5100209120,"1,480.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,02.12.2010,5100209370,580,Revenue,PERSONAL PAYMENT,134081
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,02.12.2010,5100209160,"1,200.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,02.12.2010,5100209140,"1,370.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,02.12.2010,5100209145,"1,433.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,02.12.2010,5100209330,"1,526.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,02.12.2010,5100209314,"1,543.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100209106,870,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100209079,"1,120.38",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100209202,"1,151.94",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100209196,"1,364.19",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100209081,"1,364.19",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100209329,"1,387.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100204768,"1,850.00",Revenue,SOCIAL WORK ASSESSMENT PARTNER,133887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100198665,"1,850.00",Revenue,SOCIAL WORK ASSESSMENT PARTNER,133887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,02.12.2010,5100204763,"1,850.00",Revenue,SOCIAL WORK ASSESSMENT PARTNER,133887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209112,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209331,517.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209119,544.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209332,797.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209315,843.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209125,"1,080.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209167,"1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209306,"1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209164,"1,480.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209195,"1,572.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,02.12.2010,5100209207,"1,757.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208987,"3,425.50",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208988,"3,425.50",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208978,"4,261.57",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208985,"4,261.57",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208977,"4,261.88",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208982,"4,295.36",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208986,"4,295.36",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208971,"4,312.10",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208973,"4,312.10",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208975,"4,312.10",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208974,"4,380.30",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,02.12.2010,5100208981,"8,523.14",Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,02.12.2010,5100209143,"1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,02.12.2010,5100209168,"1,369.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,02.12.2010,5100209147,"1,387.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,02.12.2010,5100208618,"1,115.50",Revenue,CRYSTAL CARE LEMON LTD,133469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,02.12.2010,5100208617,"1,740.18",Revenue,CRYSTAL CARE LEMON LTD,133469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,Other Social Services Payments,6160800,,,,02.12.2010,5100208782,"3,500.00",Revenue,KEECH HOSPICE CARE,133779
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,02.12.2010,5100208278,"17,405.30",Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,02.12.2010,5100208508,"3,744.00",Revenue,LEISURE CONNECTION PLC,130430
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,02.12.2010,5100209142,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,02.12.2010,5100209318,"1,850.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Change Management,Agency Staff,6110000,,,,02.12.2010,5100209083,620.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Adopt Fin Support,Adopt Financial Support,6143245,,,,02.12.2010,5100208536,"2,137.50",Revenue,ADOPTION PLUS,127750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Service Man,Agency Staff,6110000,,,,02.12.2010,5100209325,956.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Adopt & Perm Support,Bought In Prof Services Other (Internal),6141040,,,,02.12.2010,5100208937,565,Revenue,ADOPTION UK,109536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Recruit & Retention,Advertising and Publicity,6116305,,,,02.12.2010,5100209036,"1,897.44",Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Out of County Plac,Voluntary & Independent Schools,6151710,,,,02.12.2010,5100208262,"20,370.25",Revenue,PAYMENT TO SCHOOL,135575
