Central Bedfordshire Council - Transparency Report April 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.04.2016,2100067326,"3,855.80",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067327,420.60,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067328,697.20,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067329,482.55,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067330,667.80,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067331,882.72,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067332,949.90,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067333,"1,780.80",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067334,571.20,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067335,"1,047.45",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067336,"1,912.40",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067337,"2,290.30",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067338,421.05,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067339,890.40,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067340,600.60,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067341,"1,974.00",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067342,398.45,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067343,"2,054.60",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067344,307.80,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067345,793.80,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067346,"1,974.00",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067347,378.00,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067348,536.95,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067349,558.75,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067351,956.20,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067352,"2,139.00",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067353,348.60,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067354,445.20,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067358,"1,780.80",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067359,513.72,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067360,"3,364.44",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067362,828.10,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067363,508.80,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067367,665.40,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067368,"1,926.30",Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067369,369.00,Revenue,VIOLETS HOMECARE SERVICES,101800
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.04.2016,2100067370,"1,358.40",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067371,896.60,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.04.2016,2100067372,-414.91,Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.04.2016,2100067372,"7,472.99",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.04.2016,2100067374,-400.60,Revenue,LINKAGE COMMUNITY TRUST,106044
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.04.2016,2100067374,"5,180.00",Revenue,LINKAGE COMMUNITY TRUST,106044
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067377,932.65,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067378,423.00,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067379,467.60,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067380,995.40,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067381,375.87,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067381,260.48,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067382,"2,060.80",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067383,"1,499.80",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067386,"1,545.01",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067386,"1,087.19",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067387,935.20,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,05.04.2016,2100067388,294.00,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067389,788.80,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067390,"1,810.30",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067391,59.79,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067391,487.39,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067392,384.91,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.04.2016,2100067392,134.86,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067399,357.88,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067400,662.27,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067402,324.00,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067404,795.84,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067405,322.13,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067407,430.08,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067409,252.00,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067411,334.41,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067412,654.69,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067413,517.26,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067415,538.65,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067417,326.87,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067420,"1,105.06",Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067423,429.52,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.04.2016,2100067424,738.45,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067426,638.52,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,05.04.2016,2100067428,864.00,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,05.04.2016,2100067429,324.00,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067430,616.41,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067431,381.17,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.04.2016,2100067432,741.81,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Supported Living,6151215,05.04.2016,2100067433,"7,057.40",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067434,"1,344.12",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067435,383.47,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067435,266.88,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067435,695.65,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067436,274.81,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067436,191.26,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,05.04.2016,2100067436,498.53,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.04.2016,2100067438,639.60,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.04.2016,2100067439,796.81,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.04.2016,2100067440,787.20,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,05.04.2016,2100067441,653.40,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.04.2016,2100067442,796.80,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.04.2016,2100067443,"4,344.56",Revenue,SENSE,113096
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,05.04.2016,2100067444,300.00,Revenue,EPL CARS,115576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067446,451.55,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067446,"1,029.59",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067447,831.00,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067448,"1,278.00",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067449,451.55,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067449,"1,029.59",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067450,831.00,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067451,"1,278.00",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067452,451.55,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.04.2016,2100067452,"1,029.59",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Substance Abuse,Residential Care Home Placements,6151210,05.04.2016,2100067453,580.00,Revenue,ANA TREATMENT CENTRES LTD,125768
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.04.2016,2100067454,"8,618.25",Revenue,CHOICE SUPPORT,126075
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.04.2016,2100067454,"9,477.62",Revenue,CHOICE SUPPORT,126075
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.04.2016,2100067459,396.56,Revenue,HALES GROUP LTD,127552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.04.2016,2100067460,295.60,Revenue,HALES GROUP LTD,127552
