Central Bedfordshire Council - Transparency Report May 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069152,"7,980.06",Revenue,NHS BEDFORDSHIRE CCG,103994
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069153,"7,589.55",Revenue,NHS BEDFORDSHIRE CCG,103994
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069153,"7,465.22",Revenue,NHS BEDFORDSHIRE CCG,103994
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.05.2016,2100069154,301.50,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.05.2016,2100069154,100.50,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069155,797.44,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069158,505.84,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069159,507.17,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069160,637.69,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069163,431.43,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069164,"1,759.19",Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069165,421.59,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069166,321.74,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069167,724.06,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069168,516.01,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069170,358.67,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069171,737.51,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069174,393.85,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069175,863.17,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069176,938.00,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069177,711.20,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069178,418.92,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069178,258.15,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069179,832.84,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.05.2016,2100069180,"1,078.77",Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,03.05.2016,2100069181,"1,416.41",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,03.05.2016,2100069181,"1,213.39",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069182,489.64,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069182,"1,154.15",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069183,489.64,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069183,"1,154.15",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069184,489.64,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.05.2016,2100069184,"1,154.15",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069185,523.95,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069188,238.21,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069188,245.38,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069189,334.30,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069189,324.52,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069191,357.56,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069191,347.12,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069192,134.34,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069192,130.43,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069193,434.46,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069193,421.77,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069194,148.74,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069194,144.39,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069195,283.89,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,03.05.2016,2100069195,275.60,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069197,345.66,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069197,118.68,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069198,"2,992.50",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069199,"3,307.50",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069200,"3,307.50",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069201,"3,150.00",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069202,"3,150.00",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.05.2016,2100069203,"3,307.50",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069204,788.48,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069206,897.00,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069207,"1,120.00",Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.05.2016,2100069208,284.00,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069209,"1,294.00",Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069210,"1,038.00",Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069211,"1,038.00",Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069212,"1,186.00",Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069213,"1,334.00",Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069216,379.98,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069216,147.02,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069217,348.73,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069217,163.27,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069219,405.78,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069219,196.22,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069220,322.85,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069220,151.15,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069221,322.85,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069221,151.15,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069222,369.16,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069222,172.84,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069223,411.47,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.05.2016,2100069223,196.53,Revenue,ZINNIA CARE LTD,142106
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,03.05.2016,5100675982,139.73,Revenue,HEWLETT PACKARD LTD,106527
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,03.05.2016,5100675982,525.00,Revenue,HEWLETT PACKARD LTD,106527
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way Mid,Highways Work,6151600,03.05.2016,5100679463,267.00,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way Mid,Highways Work,6151600,03.05.2016,5100679463,60.00,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680315,95.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680315,95.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680315,95.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680315,190.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680316,95.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680316,104.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680316,95.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680316,95.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,03.05.2016,5100680316,104.00,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,03.05.2016,5100680845,"3,125.00",Capital,KYLE SMART ASSOCIATES LIMITED,140207
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,03.05.2016,5100680845,"3,844.00",Capital,KYLE SMART ASSOCIATES LIMITED,140207
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,03.05.2016,5100680845,174.23,Capital,KYLE SMART ASSOCIATES LIMITED,140207
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Blue Badge (Disabled,Professional Services - Other,6141040,03.05.2016,5100680962,"2,700.00",Revenue,DEPENDABILITY LTD,138070
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,03.05.2016,5100680975,261.52,Revenue,UNIVERSAL PICTURES INTERNATION,123600
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Printing Stationery and General Office Expenses,6140800,03.05.2016,5100681002,241.50,Revenue,STANFORD MARSH LTD,100815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Grants/Subscriptions/Contributions given,6144300,03.05.2016,5100681032,"15,000.00",Revenue,FLITWICK TOWN COUNCIL,102897
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Venue Hire,6120405,03.05.2016,5100681079,379.00,Revenue,MOUNT PLEASANT GOLF CLUB,136235
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Advertising and Publicity,6116305,03.05.2016,5100681090,246.82,Revenue,PENNA PLC (ADVERTISING),141195
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Subscriptions,6144305,03.05.2016,5100681171,637.00,Revenue,BRITISH PARKING ASSOCIATION,132390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Catering Supplies,6140200,03.05.2016,5100681181,509.79,Revenue,BFS GROUP LTD T/A 3663,130382
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,03.05.2016,5100681185,525.77,Revenue,HAYS SPECIALIST RECRUITMENT LT,139324
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,03.05.2016,5100681187,729.58,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03.05.2016,5100681191,320.49,Capital,BSG PROPERTY SERVICES LTD,100091
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03.05.2016,5100681193,399.05,Capital,BSG PROPERTY SERVICES LTD,100091
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Professional Services - Other,6141040,03.05.2016,5100681247,988.29,Revenue,PERSONAL PAYMENT,135115
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Infrastructure,Grants/Subscriptions/Contributions given,6144300,03.05.2016,5100681258,"4,807.50",Revenue,RIGHT TRACK,137057
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,03.05.2016,5100681292,751.90,Revenue,PERSONAL PAYMENT,137217
