Central Bedfordshire Council - Transparency Report March 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.03.2015,2100044628, 842.64 ,Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,03.03.2015,2100044629, 416.49 ,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,03.03.2015,2100044629,-101.39 ,Revenue,BUPA CARE SERVICES,110641,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044630, 277.95 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044631," 1,019.95 ",Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044634, 322.30 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044635, 343.93 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,03.03.2015,2100044636, 631.03 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044638, 619.33 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044639," 1,974.37 ",Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,03.03.2015,2100044642," 1,369.45 ",Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,03.03.2015,2100044643," 1,338.84 ",Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044644, 779.79 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044645," 2,012.99 ",Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044647, 315.18 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.03.2015,2100044648, 677.69 ,Revenue,CAREWATCH (BEDFORD),110642,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Day Care,6151230,03.03.2015,2100044649, 393.60 ,Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,03.03.2015,2100044650," 2,244.96 ",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,03.03.2015,2100044650," 2,105.48 ",Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,03.03.2015,2100044650, 938.47 ,Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.03.2015,2100044652, 392.54 ,Revenue,CARE FORUM (MK) LTD,118334,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 125.45 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 123.20 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 94.80 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 129.37 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 21.50 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 94.61 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 91.00 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 57.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044653, 51.84 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 44.50 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 41.40 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 39.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 29.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.03.2015,2100044653, 26.40 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 22.55 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 2,273.90 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 2,109.79 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,917.33 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653," 1,313.37 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 516.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,229.23 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 244.42 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,433.10 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,364.34 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,340.22 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,189.95 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,110.72 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,060.60 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653," 1,036.37 ",Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 927.23 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 389.20 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.03.2015,2100044653, 389.74 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 391.10 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 758.41 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 403.80 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 405.05 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 429.00 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 453.90 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 462.12 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 479.32 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 704.77 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 510.96 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 519.40 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 532.76 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 541.35 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 637.14 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 584.74 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 597.45 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 62.09 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 546.72 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 456.58 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 130.77 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 136.10 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 136.80 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044653, 141.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.03.2015,2100044653, 146.25 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 858.48 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 149.80 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 164.44 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 179.46 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 194.15 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 828.95 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 197.71 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 198.05 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.03.2015,2100044653, 201.20 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 201.20 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 201.20 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 201.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 226.88 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,03.03.2015,2100044653, 230.30 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 246.40 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 257.40 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 268.40 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 269.01 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 826.18 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 802.64 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044653, 274.10 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 301.00 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 311.75 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 321.60 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.03.2015,2100044653, 353.30 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,03.03.2015,2100044653, 378.56 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,03.03.2015,2100044653, 332.15 ,Revenue,SAGECARE LTD,121705,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.03.2015,2100044655, 286.36 ,Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,03.03.2015,2100044656, 353.44 ,Revenue,ELITE DAY SERVICES (FACTORED),122065,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,03.03.2015,2100044657, 534.31 ,Revenue,CREATIVE SUPPORT,123519,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,03.03.2015,2100044658, 465.09 ,Revenue,CREATIVE SUPPORT,123519,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044659,"-1,424.16 ",Revenue,DIMENSIONS (ADP) LTD,124349,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044659,"-2,588.53 ",Revenue,DIMENSIONS (ADP) LTD,124349,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,03.03.2015,2100044659,"-4,776.88 ",Revenue,DIMENSIONS (ADP) LTD,124349,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044660," 3,547.42 ",Revenue,DIMENSIONS (ADP) LTD,124349,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,03.03.2015,2100044661," 3,432.99 ",Revenue,DIMENSIONS (ADP) LTD,124349,
