Central Bedfordshire Council Posted PCard Expenditure October 2014,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,STAFF RELATED COSTS (NON PAYROLL),6116400,01/10/2014,19217, 59.50 ,THE OLD PIGGERY,1807
IMPROVEMENT AND CORPORATE SERVICES,150,HEAD OF SYSTEMS (OPERATIONS),7410,INFORMATION ASSETS,COMPUTER COSTS HARDWARE PURCHASES,6142410,03/10/2014,19289, 34.14 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,GENERAL EXPENSES,6146000,01/10/2014,19367, 32.55 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,ARCHAEOLOGY,602,REGENERATION AND BUSINESS SUPPORT,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,02/10/2014,19405, 268.80 ,POST OFFICE COUNTER,1602
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,02/10/2014,19411, 229.99 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,GENERAL EXPENSES,6146000,03/10/2014,19368, 11.46 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,GENERAL EXPENSES,6146000,03/10/2014,19369, 78.06 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,GENERAL EXPENSES,6146000,03/10/2014,19370, 12.54 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,03/10/2014,19412, 56.99 ,LONDON MIDLAND SEL,84
SUSTAINABLE COMMUNITIES,600,DEVELOPMENT MANAGEMENT,602,REGENERATION AND BUSINESS SUPPORT,ICT COSTS SOFTWARE,6142415,06/10/2014,19290, 324.72 ,WORLDSTORES LTD,1856
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,01/10/2014,19390, 9.25 ,MAPLIN BEDFORD MK42,692
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,EQUIP & FIELD TRIPS (FURTHER EDUCATION),6160975,10/10/2014,19219, 492.97 ,AMAZON EU,465
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,TRAINING,6116200,10/10/2014,19218, 580.00 ,THE OLD PIGGERY,1807
DIRECTOR OF CHILDREN SERVICES,400,LOCAL SAFEGUARDING CHILDREN'S BOARD,4200,COMMISSIONING & PARTNERSHIPS,BOOKS/JOURNALS,6140805,13/10/2014,19448, 3.15 ,TESCO STORES,1058
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),DISPOSAL OF WASTE,6151510,30/09/2014,19356, 54.00 ,WORLDSTORES LTD,1856
SUSTAINABLE COMMUNITIES,600,WASTE SERVICES,601,COMMUNITY SERVICES,TELEPHONES,6142100,08/10/2014,19236, 20.00 ,WWW.DVLA.GOV.UK,156
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,30/09/2014,19347, 60.94 ,DOD`S PARLIAMENTARY CO,635
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,14/10/2014,19413, 4.80 ,SCREWFIX DIRECT,304
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,15/10/2014,19414, 10.99 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,15/10/2014,19415, 18.44 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,15/10/2014,19416, 2.15 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,02/10/2014,19348, 217.97 ,ASDA  STORES,459
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,16/10/2014,19417, 11.97 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),TRAINING,6116200,04/10/2014,19349, 249.00 ,SCREWFIX DIRECT,304
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,04/09/2014,19240, 9.25 ,WWW.TOOLSTATION.COM,898
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),TRAINING,6116200,05/10/2014,19350, 249.00 ,SCREWFIX DIRECT,304
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,18/10/2014,19371, 104.49 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,26/09/2014,19315, 9.70 ,PRESTIGE DESIGN AND WORKW,421
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,PROFESSIONAL SERVICES - CONSULTANCY,6141020,20/10/2014,19250, 116.95 ,SAINSBURYS S/MKTS,958
SUSTAINABLE COMMUNITIES,600,ARCHAEOLOGY,602,REGENERATION AND BUSINESS SUPPORT,PROFESSIONAL SERVICES - OTHER,6141040,21/10/2014,19385, 655.20 ,WORLDSTORES LTD,1856
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,ROAD FUND LICENCE,6130410,30/09/2014,19325, 232.50 ,WWW.STAPLES.CO.UK,53
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,PROFESSIONAL SERVICES - CONSULTANCY,6141020,21/10/2014,19251, 600.00 ,TESCO STORE 2105,501
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,PROFESSIONAL SERVICES - CONSULTANCY,6141020,21/10/2014,19252, 600.00 ,TESCO STORE 2105,501
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"CLOTHES, UNIFORM & LAUNDRY",6140600,07/10/2014,19357, 78.00 ,LONDON MIDLAND,1059
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LEARNING RESOURCES,6140100,20/10/2014,19372, 3.40 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,ARCHAEOLOGY,602,REGENERATION AND BUSINESS SUPPORT,STAFF RELATED COSTS (NON PAYROLL),6116400,23/10/2014,19386, 46.00 ,POUNDLAND LTD 1328,1802
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,EQUIPMENT & FURNITURE (SOCIAL CARE),6160925,21/10/2014,19418, 17.62 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LEARNING RESOURCES,6140100,21/10/2014,19373, 29.99 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LEARNING RESOURCES,6140100,21/10/2014,19374, 69.98 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,CATERING SUPPLIES,6140200,21/10/2014,19375, 141.34 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"REPAIRS, ALTERATIONS AND MAINTENANCE OF BUILDINGS",6121000,09/10/2014,19359, 8.95 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,EMERGENCY PLANNING,601,COMMUNITY SERVICES,RATES,6120600,02/10/2014,19407, 29.10 ,LONDON MIDLAND INT,583
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"CLOTHES, UNIFORM & LAUNDRY",6140600,09/10/2014,19358, 33.00 ,LONDON MIDLAND,1059
SUSTAINABLE COMMUNITIES,600,WASTE SERVICES,601,COMMUNITY SERVICES,PRIVATE CONTRACTORS,6151500,16/10/2014,19238, 126.00 ,TIMPSON.COM,1813
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,22/10/2014,19419, 11.92 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,DEVELOPMENT PLAN & STRATEGIC HOUSING,602,REGENERATION AND BUSINESS SUPPORT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,30/09/2014,19341, 1.50 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,09/10/2014,19352, 1.00 ,LONDON MIDLAND TIC,165
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),BOOKS/JOURNALS,6140805,27/09/2014,19305, 71.06 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),BOOKS/JOURNALS,6140805,27/09/2014,19306, 43.47 ,PAYPAL,312
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LEARNING RESOURCES,6140100,22/10/2014,19376, 34.00 ,ASDA STORES,380
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LEARNING RESOURCES,6140100,22/10/2014,19377, 40.98 ,ASDA STORES,380
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,LEARNING RESOURCES,6140100,22/10/2014,19378, 20.00 ,ASDA STORES,380
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,PROFESSIONAL SERVICES - CONSULTANCY,6141020,24/10/2014,19249, 110.00 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,LEISURE SERVICES,601,COMMUNITY SERVICES,PROFESSIONAL SERVICES - OTHER,6141040,26/09/2014,19296, 60.55 ,AMAZON EU,465
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN WITH DISABILITIES SERVICE MANAG,4100,CHILDRENS SERVICES OPERATIONS,GENERAL EXPENSES,6146000,22/10/2014,19379, 19.95 ,SAINSBURYS S/MKTS,958
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,09/10/2014,19351, 28.00 ,WORLDSTORES LTD,1856
SUSTAINABLE COMMUNITIES,600,EMERGENCY PLANNING,601,COMMUNITY SERVICES,TELECOMS EQUIPMENT,6142110,04/10/2014,19420, 15.00 ,BOING RAPID SECURE LTD,1860
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,02/10/2014,19259, 41.88 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,02/10/2014,19260, 123.84 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,02/10/2014,19261, 11.31 ,AMAZON *MKTPLCE EU-UK,29
IMPROVEMENT AND CORPORATE SERVICES,150,HEAD OF SYSTEMS (OPERATIONS),7410,INFORMATION ASSETS,COMPUTER COSTS HARDWARE PURCHASES,6142410,26/10/2014,19286, 11.99 ,HOLIDAY INNS,315
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,02/10/2014,19262, 6.39 ,HOLIDAY INNS,315
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CLEANING AND DOMESTIC SUPPLIES,6122100,02/10/2014,19263, 137.02 ,AMAZON EU,465
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,02/10/2014,19317, 269.15 ,BEDFORD BOROUGH COUNCI,1472
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,CATERING SUPPLIES,6140200,26/09/2014,19291," 3,336.00 ",WORLDSTORES LTD,1856
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,03/10/2014,19265, 35.57 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,EMERGENCY PLANNING,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19408, 79.00 ,JEWSON,420
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,POSTAGES,6142000,03/10/2014,19266, 1.72 ,AMAZON EU,465
IMPROVEMENT AND CORPORATE SERVICES,150,DIGITAL COMMS,2100,COMMUNICATIONS & INSIGHT,SUBSCRIPTIONS,6144305,13/10/2014,19447, 7.71 ,CAPITA BUSINESS SERVS,644
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,03/10/2014,19264, 69.80 ,TIMPSON.COM,1813
SUSTAINABLE COMMUNITIES,600,EMERGENCY PLANNING,601,COMMUNITY SERVICES,CATERING SUPPLIES,6140200,06/10/2014,19409, 789.60 ,BOING RAPID SECURE LTD,1860
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,ACCOMMODATION,6160915,01/10/2014,19383, 278.00 ,AMAZON EU,465
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19267, 4.59 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19268, 3.94 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19269, 2.78 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19270, 5.32 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,06/10/2014,19271, 8.79 ,AMAZON *MKTPLCE EU-UK,29
IMPROVEMENT AND CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,CHIEF ASSETS OFFICER,PROFESSIONAL SERVICES - OTHER,6141040,30/09/2014,19344," 2,893.20 ",WORLDSTORES LTD,1856
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,07/10/2014,19272, 7.90 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,07/10/2014,19273, 36.89 ,TRAVELODGE WEBSITE,248
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,07/10/2014,19274, 65.39 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,07/10/2014,19275, 33.48 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,07/10/2014,19276, 30.08 ,PC WORLD,260
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,16/10/2014,19353, 980.38 ,DOD`S PARLIAMENTARY CO,635
SUSTAINABLE COMMUNITIES,600,EMERGENCY PLANNING,601,COMMUNITY SERVICES,CATERING SUPPLIES,6140200,11/10/2014,19446, 54.30 ,WWW.OFCOM.ORG.UK,1869
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,09/10/2014,19319, 436.18 ,BEDFORD BOROUGH COUNCI,1472
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,09/10/2014,19309, 26.95 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,09/10/2014,19310, 5.76 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,09/10/2014,19307, 38.66 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),BOOKS/JOURNALS,6140805,09/10/2014,19308, 29.21 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,GENERAL EXPENSES,6146000,29/09/2014,19324, 6.99 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,22/10/2014,19354, 11.00 ,WWW.DVLA.GOV.UK,156
