Central Bedfordshire Council Posted PCard Expenditure June 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/05/2015,5100626587,-47.60 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/05/2015,5100626589,456.72 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/05/2015,5100627139,46.96 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,29/05/2015,5100625669,6.00 ,LAND REGISTRY,3292
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,29/05/2015,5100633216,20.24 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,29/05/2015,5100633215,9.25 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,30/05/2015,5100627142,5.00 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,30/05/2015,5100626590,3.00 ,CO-OP GROUP 070648,2805
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,30/05/2015,5100627143,2.00 ,SAINSBURY'S S/MKT,259
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Advertising and Publicity                         ,6116305,31/05/2015,5100625516,4.32 ,FACEBOOK DFPGE72292,4274
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Training                                          ,6116200,01/06/2015,5100625517,19.00 ,UK YOUTH,4272
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,01/06/2015,5100626027,625.50 ,IMPACT MARKETING &,3421
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,01/06/2015,5100626029,625.50 ,IMPACT MARKETING &,3421
CUSTOMER & SHARED SERVICES,200,CAPITAL COST CENTRES,2009,120097,"Repairs, Alterations and Maintenance of Buildings ",6121000,01/06/2015,5100627315,125.00 ,ENVIROMENT AGENCY,4277
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,01/06/2015,5100625509,62.86 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,01/06/2015,5100625510,19.12 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,01/06/2015,5100628384,9.96 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,01/06/2015,5100628385,9.97 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,01/06/2015,5100633218,303.65 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Client Activities                                 ,6160950,01/06/2015,5100633217,95.97 ,JASPERS HIRE LTD,749
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Advertising and Publicity                         ,6116305,02/06/2015,5100625519,20.08 ,FACEBOOK 3W2BH7N292,4273
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,02/06/2015,5100627316,139.99 ,WWW.OPUSENERGY.COM,3900
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,02/06/2015,5100625160,36.62 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,02/06/2015,5100626591,60.27 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,02/06/2015,5100641147,10.18 ,CEN BEDS COUNCIL,2477
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Furniture, Equipment and Materials                ",6140000,02/06/2015,5100625167,1.90 ,"AM ZON SVCS EUROPE,SAR",4253
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,02/06/2015,5100628386,4.74 ,ARGOS LTD,159
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/06/2015,5100625345,1.50 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,02/06/2015,5100624830,19.89 ,AM ZON UK M RKETPL CE,4252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,02/06/2015,5100625168,6.96 ,AM ZON UK M RKETPL CE,4252
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,444100,Civic and other hospitality                       ,6140220,02/06/2015,5100628231,110.52 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Printing, Stationery, and General Office Expenses ",6140800,02/06/2015,5100625169,23.48 ,"AM ZON SVCS EUROPE,SAR",4253
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Printing, Stationery, and General Office Expenses ",6140800,02/06/2015,5100625465,180.00 ,HYA MID LTD,4267
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Books/Journals                                    ,6140805,02/06/2015,5100625518,19.74 ,AM ZON UK RET IL,4254
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Books/Journals                                    ,6140805,02/06/2015,5100626002,87.75 ,AM ZON UK RET IL,4254
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,Professional Services - Other                     ,6141040,02/06/2015,5100625777,89.30 ,WILSON QUALITY DRY CLEANE,4280
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,02/06/2015,5100633219,48.45 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,02/06/2015,5100631926,270.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,02/06/2015,5100631927,270.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,02/06/2015,5100631928,315.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,02/06/2015,5100631929,315.00 ,REDWINGS LODGE,3902
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,02/06/2015,5100627316,2.94 ,WWW.OPUSENERGY.COM,3900
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,03/06/2015,5100629133,278.00 ,CIEH,575
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Other Vehicle Running Costs                       ,6130400,03/06/2015,5100654128,29.97 ,HALFORDS 0979,2124
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,03/06/2015,5100625161,83.13 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,03/06/2015,5100625511,126.20 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501607,"Furniture, Equipment and Materials                ",6140000,03/06/2015,5100624835,14.12 ,SAVANTINI LIMITED,4290
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/06/2015,5100626030,25.66 ,AM ZON UK RET IL,4254
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/06/2015,5100626031,59.94 ,AM ZON UK RET IL,4254
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/06/2015,5100626032,59.94 ,AM ZON UK RET IL,4254
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Furniture, Equipment and Materials                ",6140000,03/06/2015,5100625170,6.00 ,AM ZON UK RET IL,4254
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,03/06/2015,5100628387,19.99 ,AM ZON UK M RKETPL CE,4252
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Books/Journals                                    ,6140805,03/06/2015,5100625520,25.00 ,"AM ZON SVCS EUROPE,SAR",4253
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Transport & Meals (Social Services Care)          ,6151265,03/06/2015,5100631931,15.60 ,NATIONAL EXPRESS LIMITED,3342
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,03/06/2015,5100633221,133.31 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,03/06/2015,5100633220,290.19 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,03/06/2015,5100631930,46.80 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Staff Related Costs (Non Payroll)                 ,6116400,04/06/2015,5100633132,100.00 ,GALTRES LODGE,4284
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451500,"Furniture, Equipment and Materials                ",6140000,04/06/2015,5100627405,53.42 ,WIGHTMAN & PARRISH LTD,4258
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/06/2015,5100627144,70.76 ,WWW.NISBETS.COM,1064
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,04/06/2015,5100625778,9.90 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,04/06/2015,5100628146,84.70 ,"AM ZON SVCS EUROPE,SAR",4253
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,Learning Resources                                ,6140100,04/06/2015,5100628389,146.98 ,TROPHY STORE,4278
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,04/06/2015,5100628388,24.99 ,"AM ZON SVCS EUROPE,SAR",4253
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,04/06/2015,5100631259,78.95 ,WWW.DOMINOS.CO.UK,2740
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/06/2015,5100625346,483.90 ,ASDA HOME SHOPPING,3672
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Books/Journals                                    ,6140805,04/06/2015,5100633131,100.00 ,THE NATIONAL LIBRARY,3430
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,General Expenses                                  ,6146000,04/06/2015,5100627406,95.00 ,VIRGINTRAINS.CO.UK,2099
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,04/06/2015,5100633222,12.49 ,CURRYS ONLINE,167
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,05/06/2015,5100630386,7.30 ,LONDON MIDLAND PAR,244
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,05/06/2015,5100630387,7.30 ,LONDON MIDLAND PAR,244
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,05/06/2015,5100625171,51.95 ,WM MORRISONS,679
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,05/06/2015,5100625634,21.44 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,05/06/2015,5100628147,2.80 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,Professional Services - Other                     ,6141040,05/06/2015,5100627407,73.99 ,HARRISONBEAUMONTINSSERV.,4259
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Professional Services - Other                     ,6141040,05/06/2015,5100628062,18.00 ,ACROBAT PROMOTIONS LTD,4291
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Conference Expenses                               ,6143300,05/06/2015,5100624898,47.00 ,GTR WEB RAIL SALES,3508
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,05/06/2015,5100633223,83.33 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,06/06/2015,5100627145,41.28 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,06/06/2015,5100625172,74.53 ,WAITROSE 154,636
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,06/06/2015,5100625173,2.09 ,CORNISH NEWS - 15990,4255
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624689,232.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624690,232.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624691,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624692,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624693,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624694,182.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,08/06/2015,5100624695,167.50 ,WWW.DVLA.GOV.UK,156
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,08/06/2015,5100630388,35.80 ,LONDON MIDLAND SEL,84
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Transport Costs                           ,6131000,08/06/2015,5100627686,39.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,"Furniture, Equipment and Materials                ",6140000,08/06/2015,5100625512,142.04 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414130,Catering Supplies                                 ,6140200,08/06/2015,5100631267,1.98 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,08/06/2015,5100625618,8.93 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,444100,Civic and other hospitality                       ,6140220,08/06/2015,5100628232,-80.17 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Clothes, Uniform & Laundry                        ",6140600,08/06/2015,5100624914,8.39 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,08/06/2015,5100628148,84.70 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,08/06/2015,5100627146,6.45 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,620000,Subsistence                                       ,6143000,08/06/2015,5100631429,47.00 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,08/06/2015,5100625562,79.80 ,SOUTHWESTTRAINS,4064
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,08/06/2015,5100627685,5.80 ,APCOA FCC,1676
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,08/06/2015,5100627528,36.40 ,LONDON MIDLAND INT,583
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,08/06/2015,5100625618,2.50 ,W M MORRISON PLC,1049
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,09/06/2015,5100630389,35.80 ,LONDON MIDLAND SEL,84
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,09/06/2015,5100625162,108.53 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,09/06/2015,5100628226,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,09/06/2015,5100626593,93.89 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/06/2015,5100626033,89.50 ,M&S E COMMERCE,1354
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,09/06/2015,5100625635,9.40 ,G & M GROWERS LIMITED,1189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,09/06/2015,5100625673,-24.99 ,LAKELAND LIMITED,4197
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,09/06/2015,5100625563,103.70 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,09/06/2015,5100633225,125.36 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,09/06/2015,5100633224,117.30 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415300,Adopt Financial Support  (New)                    ,6151808,09/06/2015,5100633206,403.00 ,MACE,3907
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Equipment & Furniture (Social Care)               ,6160925,09/06/2015,5100625163,207.26 ,ARGOS RETAIL GROUP,438
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,09/06/2015,5100627697,200.43 ,TRAINLINE.COM,1690
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,09/06/2015,5100627698,170.85 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515025,Direct Payments for clients incl P.Budgets        ,6161600,09/06/2015,5100657585,"1,071.00 ",GENERAL CLIENTS,4288
