Central Bedfordshire Council Posted PCard Expenditure July 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Other Payments                                    ,6160400,28/06/2017,244823,150,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Books/Journals                                    ,6140805,28/06/2017,244860,33.48,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,28/06/2017,244848,87,HOLIDAY INN DARL
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,28/06/2017,244861,39.78,TRAINLINE
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,28/06/2017,244861,36.47,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,29/06/2017,244866,257,PREMIER INN44013880
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,29/06/2017,244840,60.41,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,29/06/2017,244895,10.65,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,29/06/2017,244803,100.64,AMAZON MKTPLACE PMTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,29/06/2017,244832,258.99,AO RETAIL LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,29/06/2017,244855,9.64,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,29/06/2017,244855,9.32,W M MORRISON PLC
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Active Lifestyles,"Furniture, Equipment and Materials                ",6140000,29/06/2017,244835,70,WWW.KEEPBRITAINTIDY.OR
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,29/06/2017,244848,24.33,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Building Expenses General                         ,6122000,29/06/2017,244873,59.96,PLUM PRODUCTS
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,29/06/2017,244808,8,Napier MK
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,29/06/2017,244808,44.5,LONDON MIDLAND TIC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,30/06/2017,244849,146.63,ASDA HOME SHOPPING
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Venue Hire                                        ,6120405,30/06/2017,244871,110,HOLIDAY INN EX DUNSTAB
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,30/06/2017,244875,16,FACEBK PYWM3CSY32
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials                ",6140000,01/07/2017,244838,6.5,WILKO RETAIL LIMIT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,01/07/2017,244819,87.63,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/07/2017,244819,6,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,01/07/2017,244877,148.93,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,02/07/2017,244895,6.78,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,02/07/2017,244819,39.86,TESCO STORE 2425
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,03/07/2017,244809,36.95,FATTORINI LOCAL
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,03/07/2017,244816,21.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,03/07/2017,244834,50.8,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,03/07/2017,244866,525.5,PREMIER INN44013880
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,"Furniture, Equipment and Materials                ",6140000,03/07/2017,244842,14.48,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/07/2017,244849,8.61,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,03/07/2017,244877,23.08,TESCO STORE 2547
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Years Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,03/07/2017,244814,294,WWW.PMGLTD.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Client Activities                                 ,6160950,03/07/2017,244873,64.75,WWW.AIR-SPACE.CO.U
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Accommodation                                     ,6160915,03/07/2017,244873,310.08,TRAWSFYNYDD HOLIDAY VI
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Accommodation                                     ,6160915,03/07/2017,244873,297.84,TRAWSFYNYDD HOLIDAY VI
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Accommodation                                     ,6160915,03/07/2017,244873,348.84,TRAWSFYNYDD HOLIDAY VI
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Personal Hygiene Items/Supplies                   ,6140610,03/07/2017,244873,10.98,BOOTS 1999
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,04/07/2017,244810,-7.99,Amazon Prime
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,04/07/2017,244810,-26.36,AMZ*HOBBY STATION LTD 020
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,04/07/2017,244867,59.99,ARGOS LTD
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,General Transport Costs                           ,6131000,04/07/2017,244841,83,TL&GN RAILWAY WEB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,04/07/2017,244840,143.9,SCREWFIX
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,04/07/2017,244848,47.23,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity                         ,6116305,04/07/2017,244860,9.79,FOTOLIA - WC2MVKGFGNAD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other                     ,6141040,05/07/2017,244870,25,PAYPAL
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,05/07/2017,244869,5.58,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,05/07/2017,244869,53.2,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Vehicle Repairs and Maintenance Costs             ,6130200,05/07/2017,244869,281,WWW.INCARSAFETYCENTRE.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/07/2017,244819,21.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/07/2017,244832,23.94,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/07/2017,244832,26.79,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/07/2017,244832,2.99,DUNELM (SOFT FURNISHIN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Other Payments                                    ,6160400,05/07/2017,244823,178.9,TESCO STORE 2547
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Transport & Meals (Social Services Care)          ,6151265,05/07/2017,244823,9.55,COSTA COFFEE 43035905
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/07/2017,244821,7.99,Amazon Prime
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,Conference Expenses                               ,6143300,06/07/2017,244831,115,GOV.UK/PHE
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Printing, Stationery, and General Office Expenses ",6140800,06/07/2017,244809,126.72,THE PICTURE GALLERY
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,06/07/2017,244809,22.73,AMAZON UK RETAIL AMAZON.C
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Area Offices' Receptions and Supplies,"Furniture, Equipment and Materials                ",6140000,06/07/2017,244805,3.25,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation                                     ,6160915,06/07/2017,244827,40,REDWINGS LODGE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,06/07/2017,244813,20.54,B & Q 1368
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,06/07/2017,244873,163.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Building Expenses General                         ,6122000,06/07/2017,244873,20.95,PLUM PRODUCTS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Living Expenses                                   ,6160920,06/07/2017,244848,150,WWW.PAY.UKCRS.COM
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,06/07/2017,244812,30.6,Q PARK BIRMINGHAM BRINDLE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Subsistence                                       ,6143000,07/07/2017,244866,75,The Heath Inn
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Accommodation                                     ,6160915,07/07/2017,244842,375.5,TRAVELODGE GB0000
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,07/07/2017,244813,35,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,07/07/2017,244842,44.21,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,07/07/2017,244832,17.25,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,07/07/2017,244849,169.88,ASDA HOME SHOPPING
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,Subsistence                                       ,6143000,07/07/2017,244815,161.41,DOMINOS PIZZA
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,07/07/2017,244848,72.25,DERWENT MANOR HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,08/07/2017,244813,149.45,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,08/07/2017,244849,102.48,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,08/07/2017,244876,104.51,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,09/07/2017,244865,7.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,09/07/2017,244849,31.97,B & M RETAIL
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,09/07/2017,244875,47.05,INFO-WOORANK.COM
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Telecoms Equipment                                ,6142110,10/07/2017,244870,19.49,GENUINE APPLE ACCESORIES
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,10/07/2017,244844,5.5,M6 TOLL
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals                                    ,6140805,10/07/2017,244879,48.01,RYMAN 1107
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,"Furniture, Equipment and Materials                ",6140000,10/07/2017,244827,23.49,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,10/07/2017,244866,86,PREMIER INN44013880
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,10/07/2017,244819,26.2,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/07/2017,244819,3.99,WWW.INSECTLORE-EUROPE.CO
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,10/07/2017,244855,3.37,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,10/07/2017,244855,18.7,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,10/07/2017,244855,12.23,WM MORRISONS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Other Payments                                    ,6160400,10/07/2017,244823,150,TESCO STORE 2105
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Furniture, Equipment and Materials                ",6140000,11/07/2017,244872,15.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,11/07/2017,244859,6.6,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,11/07/2017,244866,572,PREMIER INN44028700
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,11/07/2017,244842,64.16,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Professional Services - Other                     ,6141040,11/07/2017,244857,25,DISCLOSURE SCOT
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,11/07/2017,244808,60.89,WONDERSHARE
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House",Building Expenses General                         ,6122000,12/07/2017,244811,37.43,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Furniture, Equipment and Materials                ",6140000,12/07/2017,244872,6.31,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Furniture, Equipment and Materials                ",6140000,12/07/2017,244845,21.97,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/07/2017,244849,6.5,TESCO STORE 2425
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,12/07/2017,244821,29.6,SAINSBURY'S S/MKT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,12/07/2017,244856,70.2,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,12/07/2017,244856,27.75,GRO HM PASSPORT OFFICE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,12/07/2017,244808,9.64,HOO
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses ",6140800,13/07/2017,244831,26.64,Amazon UK Retail
RESOURCES,150,DIR IMPROVEMENT AND CORPORATE SERVICES,1500,Director of Resources,General Transport Costs                           ,6131000,13/07/2017,244806,53.29,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Equipment and Adaptions                           ,6140005,13/07/2017,244862,4.5,WWW.LOCKDOCTOR.BIZ
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,13/07/2017,244844,3.8,M6 TOLL
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,13/07/2017,244868,75.05,HOMEBASE LTD 288
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,13/07/2017,244816,329.09,THE CARTRIDGE PEOPLE L
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,13/07/2017,244880,93.25,DVLA VEHICLE TAX
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Books/Journals                                    ,6140805,13/07/2017,244827,2.93,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Subscriptions                                     ,6144305,13/07/2017,244890,111.75,WIX.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses                                  ,6146000,13/07/2017,244890,14.03,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses                                  ,6146000,13/07/2017,244890,31.47,TRAINLINE
