Central Bedfordshire Council - Transparency Report March 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100107080,544.00,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107082,266.00,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107083,900.66,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care - Fairer Charging,4191016,01.03.2018,2100107365,-293.25,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care - Fairer Charging,4191016,01.03.2018,2100107365,-646.00,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care - Fairer Charging,4191016,01.03.2018,2100107365,-641.75,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care - Fairer Charging,4191016,01.03.2018,2100107365,-535.50,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care - Fairer Charging,4191016,01.03.2018,2100107365,-552.50,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107365,"3,309.61",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100107365,"2,309.04",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108047,550.00,Revenue,H F TRUST LTD,100631,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108048,910.00,Revenue,H F TRUST LTD,100631,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108049,"1,204.00",Revenue,H F TRUST LTD,100631,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,01.03.2018,2100108050,240.00,Revenue,H F TRUST LTD,100631,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108050,900.00,Revenue,H F TRUST LTD,100631,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108051,"1,188.00",Revenue,H F TRUST LTD,100631,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.03.2018,2100108052,252.80,Revenue,DIAL DOMICILIARY CARE,101231,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.03.2018,2100108053,616.80,Revenue,DIAL DOMICILIARY CARE,101231,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.03.2018,2100108055,252.80,Revenue,DIAL DOMICILIARY CARE,101231,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108056,861.30,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108058,533.20,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108059,392.60,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108060,"1,054.70",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108061,504.00,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108062,617.65,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108063,"1,371.70",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108064,"2,248.70",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108065,"2,021.20",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.03.2018,2100108066,"2,299.25",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108068,735.00,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108069,794.60,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108070,303.05,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108071,835.35,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108072,266.90,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108073,322.60,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108074,656.60,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108075,917.80,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108076,"1,142.35",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108077,"1,565.20",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108078,"1,927.80",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108080,278.60,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108081,"2,427.60",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108082,793.55,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108083,"2,100.00",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108084,667.55,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108085,661.87,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108085,110.53,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108086,845.83,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108086,196.37,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108087,"1,103.20",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108088,591.75,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108089,300.00,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.03.2018,2100108090,"2,527.80",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108091,408.70,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108092,301.00,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108094,663.45,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108095,725.20,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108096,638.00,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108097,"4,070.65",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.03.2018,2100108098,989.25,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108099,679.25,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.03.2018,2100108101,292.80,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108104,"1,224.24",Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108109,307.90,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108109,"1,135.24",Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108109,858.70,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108110,418.92,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108110,"2,208.27",Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108110,"1,176.81",Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108111,802.28,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108112,451.80,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108114,771.81,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108115,802.28,Revenue,MENCAP,101804,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,01.03.2018,2100108116,"6,326.86",Revenue,SCOPE,102215,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,01.03.2018,2100108117,352.00,Revenue,KINGFISHER DAYCARE CENTRE,102261,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,01.03.2018,2100108118,352.00,Revenue,KINGFISHER DAYCARE CENTRE,102261,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,01.03.2018,2100108120,352.00,Revenue,KINGFISHER DAYCARE CENTRE,102261,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,01.03.2018,2100108125,60.00,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108125,267.30,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108126,604.95,Revenue,BEDS OPPORTUNITIES FOR LEARNIN,102621,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108126,107.55,Revenue,BEDS OPPORTUNITIES FOR LEARNIN,102621,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,01.03.2018,2100108131,"1,882.50",Revenue,TOGETHER,103470,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,01.03.2018,2100108132,"1,506.00",Revenue,TOGETHER,103470,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108133,"6,408.54",Revenue,NHS BEDFORDSHIRE CCG,103994,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.03.2018,2100108133,"6,408.54",Revenue,NHS BEDFORDSHIRE CCG,103994,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.03.2018,2100108134,"5,546.00",Revenue,LINKAGE COMMUNITY TRUST,106044,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,01.03.2018,2100108134,-402.60,Revenue,LINKAGE COMMUNITY TRUST,106044,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108136,420.59,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108136,50.07,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108137,"1,186.95",Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.03.2018,2100108138,781.90,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108139,"1,250.40",Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.03.2018,2100108140,"1,015.65",Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.03.2018,2100108142,860.50,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108143,"1,179.00",Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108145,665.00,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108146,299.80,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108148,481.00,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108149,"1,599.10",Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.03.2018,2100108150,463.50,Revenue,PRIME CARE SUPPORT LTD,107864,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,01.03.2018,2100108153,910.00,Revenue,CHASE HOUSE,110670,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,01.03.2018,2100108154,260.00,Revenue,CHASE HOUSE,110670,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.03.2018,2100108155,"7,604.20",Revenue,MACINTYRE CARE,110672,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,01.03.2018,2100108155,-402.60,Revenue,MACINTYRE CARE,110672,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.03.2018,2100108156,"4,344.56",Revenue,SENSE,113096,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108157,109.46,Revenue,MENTAUR COMMUNITY SUPPORT,114707,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.03.2018,2100108157,368.47,Revenue,MENTAUR COMMUNITY SUPPORT,114707,,,,
