Central Bedfordshire Council Posted PCard Expenditure December 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,28/11/2016,212594,44.96,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,General Transport Costs                           ,6131000,28/11/2016,212596,60.00,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs Voids,Repairs Voids - All Areas                         ,6125110,28/11/2016,212604,95.00,LADDERS UK DIRECT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Clothes, Uniform & Laundry                        ",6140600,29/11/2016,212503,-40.95,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Private Contractors                               ,6151500,29/11/2016,212517,723.60,WWW.NATIONALGRID.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,29/11/2016,212525,47.97,ARGOS RETAIL GROUP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,Accommodation                                     ,6160915,29/11/2016,212533,214.80,PARK PLAZA WESTMINSTER BR,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,29/11/2016,212533,15.70,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Private Sector Housing,"Furniture, Equipment and Materials                ",6140000,29/11/2016,212538,-6.39,ARGOS RETAIL GROUP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Printing, Stationery, and General Office Expenses ",6140800,29/11/2016,212541,36.00,WWW.NECCONTRACT.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,Subsistence                                       ,6143000,29/11/2016,212547,214.80,PARK PLAZA WESTMINSTER BR,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,29/11/2016,212553,5.50,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,29/11/2016,212553,4.00,M6 TOLL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,29/11/2016,212554,7.00,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses                                  ,6146000,29/11/2016,212557,20.00,ASDA STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,29/11/2016,212565,2.75,SAINSBURYS S/MKTS,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,"Furniture, Equipment and Materials                ",6140000,29/11/2016,212570,26.00,SURVEYMONKEY.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,29/11/2016,212578,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,29/11/2016,212578,21.57,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Public Transport                                  ,5132000,29/11/2016,212578,29.53,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Community Services Director,"Printing, Stationery, and General Office Expenses ",6140800,29/11/2016,212580,21.99,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Building Expenses General                         ,6122000,29/11/2016,212587,31.47,WWW.GOLDENDAYSGARDENCE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,29/11/2016,212587,14.00,SAINSBURY'S S/MKT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Clothes, Uniform & Laundry                        ",6140600,29/11/2016,212588,5.99,VENTURE BLUE LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House",Building Expenses General                         ,6122000,30/11/2016,212502,12.30,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,30/11/2016,212504,132.00,ARRIVA PASSENGER,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,30/11/2016,212504,132.00,ARRIVA PASSENGER,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212507,71.94,VERSAPAK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212508,-126.77,WWW.VERSAPAK.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212508,-71.93,WWW.VERSAPAK.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Development Activities,Subscriptions                                     ,6144305,30/11/2016,212522,-25,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/11/2016,212525,8.05,ASDA STORES,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,General Transport Costs                           ,6131000,30/11/2016,212547,53.00,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,General Transport Costs                           ,6131000,30/11/2016,212547,5.80,APCOA FCC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212551,12.79,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212576,7.99,Amazon Prime,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,30/11/2016,212578,38.35,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,30/11/2016,212578,14.03,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,30/11/2016,212578,12.80,NATIONAL EXPRESS LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212588,39.40,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,30/11/2016,212594,42.50,WILKO.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212507,19.95,WWW.COTSWOLDOUTDOOR.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212512,18.91,B&M RETAIL,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,01/12/2016,212513,37.00,LONDON MIDLAND SEL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212525,10.57,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212525,12.54,ARGOS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,01/12/2016,212525,4.05,ASDA STORES,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,General Transport Costs                           ,6131000,01/12/2016,212556,-76.9,SAFESTORE LIMITED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212560,21.28,MY SEWING BASKET,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212560,16.88,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,01/12/2016,212560,168.67,ASDA HOME SHOPPING,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,01/12/2016,212578,37.54,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212582,37.05,HOMEBASE LTD 854,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Catering Supplies                                 ,6140200,01/12/2016,212585,51.98,WWW.DOMINOS.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Transport Costs                           ,6131000,01/12/2016,212586,39.30,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,01/12/2016,212592,57.65,JS ONLINE GROCERY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,02/12/2016,212533,25.70,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Furniture, Equipment and Materials                ",6140000,02/12/2016,212545,20.90,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,02/12/2016,212560,11.98,WICKES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,02/12/2016,212560,4.80,ASDA STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,02/12/2016,212560,9.82,HOME BARGAINS BEACON R,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,02/12/2016,212562,437.35,CARTRIDGE SAVE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Other                     ,6141040,02/12/2016,212569,25.00,DISCLOSURE SCOT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Other                     ,6141040,02/12/2016,212569,25.00,DISCLOSURE SCOT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Hospital Discharge Team Luton/ Duns,Professional Services - Other                     ,6141040,02/12/2016,212569,25.00,DISCLOSURE SCOT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training Costs for Non CBC Employees              ,6151730,02/12/2016,212572,90.00,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,02/12/2016,212578,73.54,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,02/12/2016,212587,12.98,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/12/2016,212525,5.00,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/12/2016,212560,14.64,B & Q 1368,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/12/2016,212560,11.01,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,04/12/2016,212525,30.72,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/12/2016,212560,22.07,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,04/12/2016,212560,9.50,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,04/12/2016,212592,40.54,JS ONLINE GROCERY,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,05/12/2016,212514,58.56,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,05/12/2016,212525,336.78,ASDA HOME SHOPPING,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,"Furniture, Equipment and Materials                ",6140000,05/12/2016,212531,7.99,AMAZON UK PRIME AMZN.CO.U,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,05/12/2016,212553,4.00,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,05/12/2016,212553,5.50,M6 TOLL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Contact                                           ,6160940,05/12/2016,212559,-53.6,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,05/12/2016,212565,7.98,B & M RETAIL,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,Staff Related Costs (Non Payroll)                 ,6116400,05/12/2016,212569,143.82,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Nursery Providers                                 ,6151535,05/12/2016,212571,163.00,CIHT CHARTERD INST H&T,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,05/12/2016,212578,112.61,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Customer Finance,Taxi                                              ,6160910,06/12/2016,212510,550.60,WWW.CAMPBELLIRVINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,06/12/2016,212525,6.62,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,06/12/2016,212545,42.89,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,06/12/2016,212553,5.50,M6 TOLL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,06/12/2016,212560,7.67,B & Q 1368,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,06/12/2016,212560,16.65,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SOVA,Books/Journals                                    ,6140805,06/12/2016,212575,22.74,JESSICA KINGSLEY PUBLISHE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,06/12/2016,212578,73.54,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,06/12/2016,212578,306.51,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,06/12/2016,212578,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Clothes, Uniform & Laundry                        ",6140600,07/12/2016,212519,108.00,PRESTIGE DESIGN & WORK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,07/12/2016,212525,16.04,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,07/12/2016,212525,6.95,ASDA STORES,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Special Guardianship Orders,Family Assistance                                 ,6160840,07/12/2016,212536,20.40,WWW.CAMPBEAUMONT.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,07/12/2016,212552,39.30,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Expenses                                  ,6146000,07/12/2016,212552,5.00,RINGGO,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,07/12/2016,212565,2.00,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,07/12/2016,212565,7.80,TESCO STORES 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,General Transport Costs                           ,6131000,07/12/2016,212571,41.90,TSGN,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,07/12/2016,212578,55.59,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,07/12/2016,212578,126.58,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,07/12/2016,212578,189.99,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,07/12/2016,212578,13.36,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses                                   ,6160920,07/12/2016,212578,44.93,WP-SIMPLYISLAM.COM,,,,,,,,
