Central Bedfordshire Council Posted PCard Expenditure October 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
RESOURCES,150,FINANCE,7200,CUSTOMER FINANCE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257808,27.99,AMAZON UK RETAIL AMAZON.C
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,GENERAL TRANSPORT COSTS                           ,6131000,28.09.2017,257868,96.60,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257876,25.13,ELITE INDUSTRIAL SUPPL
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,28.09.2017,257821,340.33,CARTRIDGEPEOPLE.COM
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,GENERAL TRANSPORT COSTS                           ,6131000,28.09.2017,257821,17.20,VIRGIN TRAINS
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28.09.2017,257867,27.00,SURVEYMONKEY.COM
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DEVELOPMENT AND DISPOSALS OF LAND/PROPER,GAS COSTS                                         ,6120220,28.09.2017,257813,220.32,ANGLIANWATER.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA),TRAINING                                          ,6116200,29.09.2017,257895,50.00,GAS LOGIC LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,VOIDS AND TENANCY SUPPORT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29.09.2017,257881,7.99,AMAZON UK PRIME AMZN.CO.U
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"BEDFORD SQUARE, HOUGHTON REGIS",MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,29.09.2017,257807,118.80,DUNSTABLE LOCK
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,BOOKS/JOURNALS                                    ,6140805,29.09.2017,257812,107.93,WWW.STAPLES.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,CUSTOMER SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,30.09.2017,257871,7.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,CATERING SUPPLIES                                 ,6140200,30.09.2017,257907,58.84,TESCO STORE 2105
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,ACCOMMODATION                                     ,6160915,30.09.2017,257885,193.00,MARRIOTT
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,ACCOMMODATION                                     ,6160915,30.09.2017,257885,203.00,MARRIOTT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,BOOKS/JOURNALS                                    ,6140805,01.10.2017,257869,29.99,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,TELECOMS EQUIPMENT                                ,6142110,01.10.2017,257896,28.80,ASHBURY
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02.10.2017,257853,190.80,MEDISAVE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02.10.2017,257853,239.94,WWW.NISBETS.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02.10.2017,257882,99.54,WWW.ROMPALTD.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE,CATERING SUPPLIES                                 ,6140200,02.10.2017,257909,6.78,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE,CATERING SUPPLIES                                 ,6140200,02.10.2017,257909,22.66,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENTRE,CATERING SUPPLIES                                 ,6140200,02.10.2017,257909,3.05,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENTRE,CATERING SUPPLIES                                 ,6140200,02.10.2017,257909,29.84,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEIGHTON BUZZARD SOCIAL CENTRE DAY,CATERING SUPPLIES                                 ,6140200,02.10.2017,257909,9.28,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEIGHTON BUZZARD SOCIAL CENTRE DAY,CATERING SUPPLIES                                 ,6140200,02.10.2017,257909,19.08,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,02.10.2017,257823,311.78,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,02.10.2017,257824,-1.3,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,PRIVATE SECTOR HOUSING,PRIVATE CONTRACTORS                               ,6151500,02.10.2017,257831,20.00,HMCTS-BEDS052
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,PRIVATE SECTOR HOUSING,PRIVATE CONTRACTORS                               ,6151500,02.10.2017,257831,185.14,SAFESTORE LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,PRIVATE SECTOR HOUSING,PRIVATE CONTRACTORS                               ,6151500,02.10.2017,257831,380.15,SAFESTORE LIMITED
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG,GENERAL TRANSPORT COSTS                           ,6131000,02.10.2017,257837,50.80,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,02.10.2017,257850,4.40,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,02.10.2017,257850,5.90,M6 TOLL
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,02.10.2017,257817,48.30,SOUTHERN RAILWAY WEB
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,02.10.2017,257807,387.00,AO RETAIL LIMITED
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257853,10.25,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257853,13.68,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257853,14.53,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257853,20.00,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257853,268.32,WWW.SLATWALL-ACCESSORI
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257853,275.96,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL EXPENSES                                  ,6146000,03.10.2017,257899,37.00,GRO HM PASSPORT OFFICE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03.10.2017,257910,355.73,AMAZON UK RETAIL AMAZON.C
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEARNING DISABILITIES PACKAGES,PROFESSIONAL SERVICES - OTHER                     ,6141040,03.10.2017,257860,12.50,CAMBRIDGESHIRE.GOV
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03.10.2017,257835,14.00,DUNELM (SOFT FURNISHIN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT,GENERAL TRANSPORT COSTS                           ,6131000,03.10.2017,257810,89.81,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL TRANSPORT COSTS                           ,6131000,03.10.2017,257827,26.10,TSGN
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,ACCOMMODATION                                     ,6160915,03.10.2017,257840,186.00,TRAVELODGE GB0000
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,03.10.2017,257861,35.65,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04.10.2017,257853,3.95,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04.10.2017,257853,6.99,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04.10.2017,257853,29.40,DUNSTABLE LAMINATES
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,OLDER PEOPLE'S TRANSFER PROJECT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,04.10.2017,257890,256.29,Photobox Limited
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL TRANSPORT COSTS                           ,6131000,04.10.2017,257900,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04.10.2017,257882,3.15,PAYPAL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,LEAVING CARE GRANT  (NEW)                         ,6151807,04.10.2017,257882,256.98,VERY.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,LEAVING CARE GRANT  (NEW)                         ,6151807,04.10.2017,257882,25.48,ARGOS BIGGLESWADE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,LEAVING CARE GRANT  (NEW)                         ,6151807,04.10.2017,257882,44.92,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,04.10.2017,257882,46.97,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,04.10.2017,257882,88.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,04.10.2017,257882,58.29,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,04.10.2017,257910,8.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,04.10.2017,257910,9.60,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,OPERATIONS UNIT - LIBRARIES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04.10.2017,257911,-6.99,AMZ*AMAZON.CO.UK +44 207
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,KITCHEN ITEMS/SUPPLIES                            ,6140225,04.10.2017,257851,3.89,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,HORTICULTURAL COSTS                               ,6140300,04.10.2017,257851,83.72,WWW.KINGSSEEDS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,BOOKS/JOURNALS                                    ,6140805,04.10.2017,257914,6.99,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING - REPAIRS DAY TO DAY,BOOKS/JOURNALS                                    ,6140805,04.10.2017,257914,51.93,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT,GENERAL TRANSPORT COSTS                           ,6131000,04.10.2017,257810,28.20,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,SUBSISTENCE                                       ,6143000,04.10.2017,257889,7.65,STARBUCKS NEC 2
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,04.10.2017,257889,12.00,NEC PARKING
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,WASTE STRATEGY - COMMUNICATIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04.10.2017,257833,8.92,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,GENERAL TRANSPORT COSTS                           ,6131000,04.10.2017,257821,11.00,INDIGO PARK SOLUTI
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,04.10.2017,257807,8.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,05.10.2017,257853,48.58,PAYPAL
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,05.10.2017,257853,89.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL EXPENSES                                  ,6146000,05.10.2017,257899,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,05.10.2017,257819,29.99,WWW.INFORMA.COM
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HERITAGE SITES HOUGHTON HALL PARK,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,05.10.2017,257853,3.70,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,KITCHEN ITEMS/SUPPLIES                            ,6140225,05.10.2017,257851,23.88,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF PARTNERSHIP & PERFORMANCE,GENERAL EXPENSES                                  ,6146000,05.10.2017,257849,2.79,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF PARTNERSHIP & PERFORMANCE,GENERAL EXPENSES                                  ,6146000,05.10.2017,257849,73.70,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,ACCOMMODATION                                     ,6160915,05.10.2017,257840,197.50,PREMIER INN 44537255
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,WASTE STRATEGY - COMMUNICATIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,05.10.2017,257833,19.89,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,TRAINING                                          ,6116200,05.10.2017,257834,120.00,CITB
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF BEDFORDSHIRE & LUTON,BOOKS/JOURNALS                                    ,6140805,05.10.2017,257906,44.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF BEDFORDSHIRE & LUTON,BOOKS/JOURNALS                                    ,6140805,05.10.2017,257906,71.96,WWW.STAPLES.CO.UK
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06.10.2017,257854,-29.4,DUNSTABLE LAMINATES
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,06.10.2017,257818,5.80,NCP LUTON OLD COURTHOU
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERMANENCE TEAM,CONTACT                                           ,6160940,06.10.2017,257856,-37.4,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL TRANSPORT COSTS                           ,6131000,06.10.2017,257900,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,VEHICLE REPAIRS AND MAINTENANCE COSTS             ,6130200,06.10.2017,257882,114.80,PAYPAL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06.10.2017,257882,56.34,COMPLETE CARE SHOP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,06.10.2017,257882,11.00,AMAZON.CO.UK
