Central Bedfordshire Council Posted PCard Expenditure January 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Computer Costs - General                          ,6142420,01/01/18,271570,3.99,Record Shops
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Subsistence                                       ,6143000,01/01/18,271560,120.00,Bars/Taverns/Lounges/Discos
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Telecoms Equipment                                ,6142110,01/01/18,271579,28.80,Phone Services/Equipment Non-Utility
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,01/01/18,271523,7.99,Direct Mktg - Continuity/Subscription Merchant
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,02/01/18,271567,20.99,"Hobby, Toy & Game Shops"
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,02/01/18,271584,7.60,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,02/01/18,271518,4.82,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,02/01/18,271518,17.52,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,02/01/18,271588,6.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Clothes, Uniform & Laundry                        ",6140600,02/01/18,271588,174.60,Men's/Women's Clothing Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Expenses                                  ,6146000,02/01/18,271508,-414,Equipment/Furniture/Tool Rental & Leasing Services
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,02/01/18,271515,205.93,Stationery Stores
RESOURCES,150,DIR IMPROVEMENT AND CORPORATE SERVICES,1500,Director of Resources,General Transport Costs                           ,6131000,02/01/18,271506,55.03,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,02/01/18,271505,241.20,Stationery/Office Supplies
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,02/01/18,271505,154.80,Electrical Parts & Equipment
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,03/01/18,271541,184.11,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,03/01/18,271542,-7.5,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,03/01/18,271567,6.30,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,03/01/18,271583,131.64,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/01/18,271518,54.55,Caterers
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,03/01/18,271539,13.45,Misc & Speciality Retail Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,03/01/18,271589,6.00,Gov't Services - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,03/01/18,271589,329.00,Electronics Sales
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Books/Journals                                    ,6140805,03/01/18,271589,25.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Books/Journals                                    ,6140805,03/01/18,271589,22.68,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,03/01/18,271507,168.81,Passenger Railways
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,03/01/18,271507,146.68,Passenger Railways
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,03/01/18,271562,2.88,Misc & Speciality Retail Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,03/01/18,271562,29.99,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,03/01/18,271562,37.50,Household Appliance Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Public Transport                                  ,5132000,03/01/18,271593,42.90,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,03/01/18,271505,16.99,Record Shops
RESOURCES,150,GOVERNANCE,2500,Registration Services,General Expenses                                  ,6146000,04/01/18,271517,35.00,Gov't Services - Not Elsewhere Classified
RESOURCES,150,GOVERNANCE,2500,Registration Services,"Furniture, Equipment and Materials                ",6140000,04/01/18,271517,144.99,Electronics Sales
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,04/01/18,271523,21.40,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Books/Journals                                    ,6140805,04/01/18,271554,33.85,Charitable & Social Services Organisations
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,04/01/18,271531,240.77,Sports/Riding Apparel Store
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/01/18,271543,17.32,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,04/01/18,271539,8.09,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses ",6140800,04/01/18,271503,11.42,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses ",6140800,04/01/18,271503,38.00,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Equipment & Furniture (Social Care)               ,6160925,04/01/18,271578,398.00,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs Voids,Repairs Voids - All Areas                         ,6125110,04/01/18,271578,31.47,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,04/01/18,271560,588.00,Premier Travel Inns
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Printing, Stationery, and General Office Expenses ",6140800,04/01/18,271553,100.44,Misc Publishing & Printing
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,04/01/18,271562,54.75,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,04/01/18,271562,7.07,Book Stores
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,Books/Journals                                    ,6140805,04/01/18,271516,-9.64,Stationery Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Status Awaiting Decision,Transport & Meals (Social Services Care)          ,6151265,04/01/18,271523,28.61,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,04/01/18,271523,50.49,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/01/18,271521,7.99,Direct Mktg - Continuity/Subscription Merchant
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Kitchen Items/Supplies                            ,6140225,05/01/18,271583,21.94,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,05/01/18,271539,2.96,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,05/01/18,271539,26.13,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Professional Services - Consultancy               ,6141020,05/01/18,271512,478.00,Organisations/Memberships - Not Elsewhere Classifi
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,05/01/18,271588,16.61,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs Voids,Repairs Voids - All Areas                         ,6125110,05/01/18,271578,347.17,Misc Home Furnishing Speciality Shops
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,"Furniture, Equipment and Materials                ",6140000,05/01/18,271582,14.32,Misc & Speciality Retail Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,05/01/18,271573,-79,Direct Mktg - Continuity/Subscription Merchant
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,05/01/18,271538,13.00,Car Parking/Garages
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Furniture, Equipment and Materials                ",6140000,05/01/18,271502,9.99,Building Materials/Lumber Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,Books/Journals                                    ,6140805,05/01/18,271502,2.09,Book Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,Mouchel use only - Planned Servicing              ,6121070,05/01/18,271505,77.82,Misc & Speciality Retail Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,05/01/18,271523,77.60,Bus Lines/Charter/Tour
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,05/01/18,271531,45.29,Grocery Stores/Supermarkets
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Operations Unit - Libraries,Books/Journals                                    ,6140805,06/01/18,271586,-29.99,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,06/01/18,271583,36.79,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/01/18,271518,99.84,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/01/18,271519,-0.3,Grocery Stores/Supermarkets
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,07/01/18,271585,46.87,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,07/01/18,271585,74.99,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,07/01/18,271585,27.73,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Operations Unit - Libraries,Computer Costs - General                          ,6142420,07/01/18,271585,133.98,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Operations Unit - Libraries,Computer Costs - General                          ,6142420,07/01/18,271585,436.68,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,07/01/18,271588,32.08,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Prevention Sustainment,Books/Journals                                    ,6140805,07/01/18,271588,99.70,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,07/01/18,271558,16.58,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Furniture, Equipment and Materials                ",6140000,07/01/18,271502,11.62,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childrens Training / HR allocated,Learning Resources                                ,6140100,08/01/18,271556,11.26,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,08/01/18,271523,32.18,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,08/01/18,271567,28.28,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,08/01/18,271523,59.67,Passenger Railways
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,08/01/18,271514,13.99,Misc & Speciality Retail Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Operations Unit - Libraries,Computer Costs - General                          ,6142420,08/01/18,271585,61.99,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,08/01/18,271590,6.50,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,08/01/18,271590,412.92,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,08/01/18,271590,97.13,Discount Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,08/01/18,271553,9.98,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,08/01/18,271553,9.08,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,08/01/18,271562,4.86,Book Stores
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,"Furniture, Equipment and Materials                ",6140000,08/01/18,271515,12.99,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses                                  ,6146000,08/01/18,271593,117.67,Lawn/Nursery/Garden Supply Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,Mouchel use only - Planned Servicing              ,6121070,08/01/18,271505,11.49,Book Stores
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development                               ,6142418,09/01/18,271568,44.81,Computer Program/System Design
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childrens Training / HR allocated,Learning Resources                                ,6140100,09/01/18,271556,39.00,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,QA - Conf & Reviewing Service,Accommodation                                     ,6160915,09/01/18,271575,142.00,Premier Travel Inns
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials                ",6140000,09/01/18,271541,392.96,Household Appliance Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,Horticultural Costs                               ,6140300,09/01/18,271540,53.55,Lawn/Nursery/Garden Supply Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Operations Unit - Libraries,Computer Costs - General                          ,6142420,09/01/18,271585,113.06,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,09/01/18,271588,105.48,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,09/01/18,271589,3.00,Gov't Services - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,09/01/18,271590,28.30,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,09/01/18,271590,582.63,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,09/01/18,271590,56.89,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,09/01/18,271590,101.00,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,09/01/18,271537,41.40,Passenger Railways
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,09/01/18,271537,5.00,Car Parking/Garages
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,09/01/18,271562,99.00,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,09/01/18,271538,6.40,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,Books/Journals                                    ,6140805,09/01/18,271502,175.40,Book Stores
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,Mouchel use only - Planned Servicing              ,6121070,09/01/18,271505,373.18,Business Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,Mouchel use only - Planned Servicing              ,6121070,09/01/18,271505,373.18,Business Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,"Furniture, Equipment and Materials                ",6140000,09/01/18,271511,"1,217.99",Durable Goods - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,10/01/18,271523,76.50,Travel Agencies
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/01/18,271523,9.25,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/01/18,271523,9.25,Gov't Services - Not Elsewhere Classified
