Central Bedfordshire Council Posted PCard Expenditure February 2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,30/01/2017,220871,128.93,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,03/02/2017,220871,51.00,TRAVELODGE GB0000,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,23/02/2017,220871,14.23,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/02/2017,220871,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,16/02/2017,220871,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,01/02/2017,220871,22.39,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,01/02/2017,220871,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,17/02/2017,220871,289.17,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,10/02/2017,220871,208.18,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,23/02/2017,220871,32.99,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/02/2017,220871,29.97,WWW.BOUNCEGB.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/02/2017,220871,8.97,WWW.BOUNCEGB.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,13/02/2017,220871,27.75,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,13/02/2017,220871,20.00,HMCTS-BEDS052,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,23/02/2017,220871,238.00,THE BEDFORD SWAN HOTEL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,07/03/2017,226070,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,03/03/2017,226070,34.83,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,03/03/2017,226070,34.58,LUTON BC INTERNET,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,07/03/2017,226070,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,07/03/2017,226070,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,02/03/2017,226070,270.00,HMCTS-BEDS052,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/03/2017,226070,37.00,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,17/03/2017,226070,179.01,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,09/03/2017,226070,32.65,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,14/03/2017,226070,289.17,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,14/03/2017,226070,63.95,WWW.THEHONESTLAWYERHOT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,27/02/2017,226070,23.40,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,31/01/2017,220872,-18.5,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,31/01/2017,220872,-9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,16/01/2017,220872,-18.5,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children - Service Man,Training                                          ,6116200,16/02/2017,220871,18.97,HOMEBASE LTD 854,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children - Service Man,Training                                          ,6116200,14/02/2017,220871,253.95,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children - Service Man,Training                                          ,6116200,14/02/2017,220871,11.58,EBUYER (UK) LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children - Service Man,Training                                          ,6116200,16/02/2017,220871,16.00,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children - Service Man,"Printing, Stationery, and General Office Expenses ",6140800,24/03/2017,226070,39.77,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,27/01/2017,220852,34.22,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,13/03/2017,226070,49.57,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,13/03/2017,226070,38.15,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Accommodation                                     ,6160915,23/02/2017,220852,120.00,WWW.STGILES.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Accommodation                                     ,6160915,31/01/2017,220861,420.00,WWW.,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,01/02/2017,220861,76.60,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Professional Services - Other                     ,6141040,01/02/2017,220861,288.00,RNMB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,09/02/2017,220861,60.59,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220861,7.04,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220861,29.90,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Accommodation                                     ,6160915,08/02/2017,220861,420.00,WWW.STGILES.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,29/01/2017,220861,70.20,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Accommodation                                     ,6160915,14/02/2017,220893,420.00,WWW.STGILES.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Accommodation                                     ,6160915,03/01/2017,220853,-282,WWW.,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Expenses                                  ,6146000,31/01/2017,220861,46.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,General Expenses                                  ,6146000,31/01/2017,220861,46.80,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Postages                                          ,6142000,01/02/2017,220893,68.79,ROYAL MAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220893,1.60,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Books/Journals                                    ,6140805,27/01/2017,220893,18.29,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220893,6.12,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,02/02/2017,220893,12.20,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Subsistence                                       ,6143000,23/02/2017,220893,116.20,WWW.DOMINOS.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,02/02/2017,220893,171.49,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220893,27.96,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Books/Journals                                    ,6140805,16/02/2017,220893,133.80,"Amazon Svcs Europe,SAR",,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220893,6.90,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220893,112.77,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Client Activities                                 ,6160950,30/01/2017,220893,57.45,FLITWICK LEISURE CENTR,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,18/02/2017,220893,173.81,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,"Furniture, Equipment and Materials                ",6140000,20/02/2017,220893,48.92,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,General Transport Costs                           ,6131000,21/02/2017,220893,77.62,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Other Social Services Payments                    ,6160800,10/02/2017,220830,32.99,FLEX-E-VOUCHERS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,31/01/2017,220871,74.97,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,03/02/2017,220871,38.15,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,13/02/2017,220871,49.57,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,15/02/2017,220871,38.96,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,24/02/2017,220871,246.33,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Other Social Services Payments                    ,6160800,22/03/2017,226070,22.74,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Other Social Services Payments                    ,6160800,22/03/2017,226070,32.95,QUSTODIO TECHNOLOGIES,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Other Social Services Payments                    ,6160800,15/03/2017,226070,313.00,TESCO DIRECT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Other Social Services Payments                    ,6160800,15/03/2017,226070,108.99,TESCO - Tescopay,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,10/03/2017,226070,98.12,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,08/03/2017,226070,42.33,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,02/02/2017,220881,14.99,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220881,104.98,DUNELM ONLINE ORDER,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,15/02/2017,220881,568.76,Nochex.*SENSORY EDUCAT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,31/01/2017,220881,30.38,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220881,444.00,IKEA ONLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220881,124.00,IKEA ONLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220881,125.00,IKEA ONLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,11/02/2017,220881,39.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,14/02/2017,220881,172.95,WP-SENSETOYS LIMIT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,03/02/2017,220881,87.93,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220881,119.99,Nochex.*SENSORY EDUCAT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220881,180.00,WWW.ROMPALTD.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,13/02/2017,220882,-64.99,DUNELM ONLINE ORDER,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,14/02/2017,220824,7.92,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,15/02/2017,220824,2.18,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,15/02/2017,220824,5.61,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,16/02/2017,220824,28.08,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,08/02/2017,220824,151.78,TESCO STORE 2547,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,15/02/2017,220824,1.73,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,15/02/2017,220824,1.50,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,15/02/2017,220824,1.72,"Amazon Svcs Europe,SAR",,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,15/02/2017,220824,15.83,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,15/02/2017,220824,2.38,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,24/02/2017,220824,25.98,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,"Furniture, Equipment and Materials                ",6140000,05/02/2017,220824,7.99,AMAZON UK PRIME AMZN.CO.U,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Private Contractors                               ,6151500,13/02/2017,220824,178.51,B & Q 1162,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,22/02/2017,220824,16.06,TESCO STORE 2547,,,,,,,,
