Central Bedfordshire Council - Transparency Report September 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,04.09.2018,5100846323,934.99,Revenue,ORANGE GROVE FOSTERCARE LTD,122398,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849735,325.50,Revenue,Personal Payment,142828,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849736,325.50,Revenue,Personal Payment,142828,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849331,500.00,Revenue,Personal Payment,143536,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.09.2018,5100849515,"2,383.33",Revenue,Personal Payment,143431,
400,SAFEGUARDING & EARLY HELP,4100,YS Sandy/Biggleswade,Computer Costs - General,6142420,04.09.2018,5100849306,234.96,Revenue,PROBRAND LIMITED,123759,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,04.09.2018,5100849513,455.00,Revenue,MOONCOURT LTD,143133,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,04.09.2018,5100849512,455.00,Revenue,MOONCOURT LTD,143133,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,04.09.2018,5100849511,455.00,Revenue,MOONCOURT LTD,143133,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,Accommodation,6160915,04.09.2018,5100849510,455.00,Revenue,MOONCOURT LTD,143133,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,Accommodation,6160915,04.09.2018,5100849509,455.00,Revenue,MOONCOURT LTD,143133,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,04.09.2018,5100849508,455.00,Revenue,MOONCOURT LTD,143133,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.09.2018,5100849502,"2,383.33",Revenue,Personal Payment,124315,
400,SAFEGUARDING & EARLY HELP,4100,YS Sandy/Biggleswade,Computer Costs - General,6142420,04.09.2018,5100849306,201.41,Revenue,PROBRAND LIMITED,123759,
400,SAFEGUARDING & EARLY HELP,4100,YS Sandy/Biggleswade,Computer Costs - General,6142420,04.09.2018,5100844337,-201.41,Revenue,PROBRAND LIMITED,123759,
400,SAFEGUARDING & EARLY HELP,4100,YS Sandy/Biggleswade,Computer Costs - General,6142420,04.09.2018,5100844337,-234.96,Revenue,PROBRAND LIMITED,123759,
400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,04.09.2018,5100849165,757.50,Revenue,JOAN MOORE,132036,
400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Client Activities,6160950,04.09.2018,5100849361,265.00,Revenue,SARAH EMILLY ROBINSON,137170,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,04.09.2018,5100849505,"2,383.33",Revenue,Personal Payment,137213,
400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,04.09.2018,5100846818,890.91,Revenue,BEDFORD EXECUTIVE TRAVEL,138245,
400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,04.09.2018,5100846819,766.87,Revenue,BEDFORD EXECUTIVE TRAVEL,138245,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849323,296.00,Revenue,Personal Payment,100870,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Other Social Services Payments,6160800,04.09.2018,5100849484,350.00,Revenue,Personal Payment,100849,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Other Social Services Payments,6160800,04.09.2018,5100849483,492.94,Revenue,Personal Payment,100849,
400,SAFEGUARDING & EARLY HELP,4100,FS Biggleswade,S.17 Travel,6160945,04.09.2018,5100849752,270.40,Revenue,Personal Payment,145882,
400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Professional Services - Consultancy,6141020,04.09.2018,5100849661,948.90,Revenue,PLACEMENT SUPPORT LTD,145855,
400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Professional Services - Consultancy,6141020,04.09.2018,5100849662,"2,129.40",Revenue,PLACEMENT SUPPORT LTD,145855,
400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,Therapeutic Services,6160990,04.09.2018,5100849235,"4,285.00",Revenue,FAMILY PSYCHOLOGY MUTUAL CIC,145657,
400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,04.09.2018,5100846236,229.90,Revenue,BDP SOCIAL CARE LTD,115781,
400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Mouchel use only - Responsive R&M,6121060,04.09.2018,5100846343,282.60,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,04.09.2018,5100849731,405.16,Revenue,Personal Payment,141839,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,04.09.2018,5100849526,500.00,Revenue,M S HUSSAIN,144956,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,04.09.2018,5100849525,500.00,Revenue,M S HUSSAIN,144956,
400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,04.09.2018,5100849524,500.00,Revenue,M S HUSSAIN,144956,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,04.09.2018,5100849523,500.00,Revenue,M S HUSSAIN,144956,
400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Private Contractors,6151500,04.09.2018,5100849350,522.90,Revenue,EARLY CRISIS PREVENTION SERVIC,144685,
601,AD ASSETS,7600,Property Assets,Agency Staff,6110000,04.09.2018,5100848965,"1,436.70",Revenue,COMENSURA LTD,141773,
601,AD ASSETS,7600,Develop & Dispose,Gas Costs,6120220,04.09.2018,5100849430,280.08,Revenue,TOTAL GAS & POWER LTD,132010,
601,CAPITAL CONSTRUCTION,7620,Capital Development,Agency Staff,6110000,04.09.2018,5100848969,"2,178.72",Revenue,COMENSURA LTD,141773,
601,CAPITAL CONSTRUCTION,7620,Capital Development,Agency Staff,6110000,04.09.2018,5100848915,928.10,Revenue,COMENSURA LTD,141773,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,04.09.2018,5100846188,"1,243.26",Capital,DEMCO WORLDWIDE LTD,104683,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Other,6141040,04.09.2018,5100847020,"1,480.00",Capital,ROGER KILBY,130552,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Regen.,Capital Expenditure S106,6144325,04.09.2018,5100849309,"3,906.00",Capital,SOUTH BEDS DIAL-A-RIDE,100945,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Regen.,Capital Expenditure S106,6144325,04.09.2018,5100849308,"3,906.00",Capital,SOUTH BEDS DIAL-A-RIDE,100945,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,04.09.2018,5100843713,"1,041.71",Capital,BIFFA MUNICIPAL LTD,119833,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Grounds Maintenance Costs,6122300,04.09.2018,5100847019,"2,750.00",Capital,ROGER KILBY,130552,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Highways Work,6151600,04.09.2018,5100849476,"500,000.00",Capital,BUCKINGHAMSHIRE COUNTY COUNCIL,103618,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100849252,"54,883.00",Capital,J.W.HOUSDEN LTD,100039,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Regen.,Building Expenses General,6122000,04.09.2018,5100849386,"83,475.13",Capital,BRAC CONTRACTS LTD,144982,
601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Private Contractors,6151500,04.09.2018,5100848747,"1,062,662.45",Capital,WATES CONSTRUCTION LTD,144738,
601,ENVIRONMENTAL SERVICES,6800,Grounds Maint - Sth,Private Contractors,6151500,04.09.2018,5100848981,"18,084.08",Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
601,ENVIRONMENTAL SERVICES,6800,Grounds Maint - Sth,Private Contractors,6151500,04.09.2018,5100848980,"19,560.00",Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Amp,Vehicle Repairs and Maintenance Costs,6130200,04.09.2018,5100849360,180.00,Revenue,RG AUTOMOTIVE ENGINEERING,144847,
601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Big,Vehicle Repairs and Maintenance Costs,6130200,04.09.2018,5100849360,180.00,Revenue,RG AUTOMOTIVE ENGINEERING,144847,
601,ENVIRONMENTAL SERVICES,6800,Waste Recycling L_B,Vehicle Repairs and Maintenance Costs,6130200,04.09.2018,5100849360,180.00,Revenue,RG AUTOMOTIVE ENGINEERING,144847,
601,ENVIRONMENTAL SERVICES,6800,Waste Coll/Recyc - M,Furniture Equipment and Materials,6140000,04.09.2018,5100848978,"4,806.00",Revenue,CROMWELL POLYTHENE LTD,141250,
601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,04.09.2018,5100849125,240.00,Revenue,HILLS SPECIALISED SERVICES LTD,138926,
601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,04.09.2018,5100849127,310.00,Revenue,HILLS SPECIALISED SERVICES LTD,138926,
601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,04.09.2018,5100848569,220.00,Revenue,HILLS SPECIALISED SERVICES LTD,138926,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849390,887.00,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Arlesey Compley,Electricity Costs,6120210,04.09.2018,5100849389,"1,089.62",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Bedford Square,Electricity Costs,6120210,04.09.2018,5100849388,"4,203.97",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849387,455.33,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849321,354.10,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Rates,6120600,04.09.2018,5100849540,"2,256.00",Revenue,BEDFORD BOROUGH COUNCIL,109540,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Rates,6120600,04.09.2018,5100849498,"1,313.00",Revenue,BEDFORD BOROUGH COUNCIL,109540,
601,FACILITIES MANAGEMENT,7630,Dunstable Office,Water Services,6120800,04.09.2018,5100849293,"1,933.23",Revenue,AFFINITY FOR BUSINESS,109481,
601,FACILITIES MANAGEMENT,7630,Dunstable Office,Mouchel use only - Responsive R&M,6121060,04.09.2018,5100848914,"1,013.00",Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,04.09.2018,5100848968,"1,055.41",Revenue,COMENSURA LTD,141773,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100845700,307.37,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Mouchel use only - Responsive R&M,6121060,04.09.2018,5100845607,227.58,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Mouchel use only - Planned Servicing,6121070,04.09.2018,5100849831,230.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,04.09.2018,5100848964,"1,171.50",Revenue,COMENSURA LTD,141773,
601,FACILITIES MANAGEMENT,7630,Property Maint/Fac,Agency Staff,6110000,04.09.2018,5100848963,"1,012.32",Revenue,COMENSURA LTD,141773,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Mouchel use only - Planned Servicing,6121070,04.09.2018,5100849830,-230.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Biggleswade_London R,Mouchel use only - Planned Servicing,6121070,04.09.2018,5100849829,112.50,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Kingsland,Mouchel use only - Planned Servicing,6121070,04.09.2018,5100849828,-225.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
601,FACILITIES MANAGEMENT,7630,Houghton Hall,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100846235,685.00,Revenue,J SAPSWORTH LTD,100126,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Electricity Costs,6120210,04.09.2018,5100849418,295.51,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849417,853.65,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849415,281.48,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849414,300.03,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Kingsland,Electricity Costs,6120210,04.09.2018,5100849398,"5,075.69",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,04.09.2018,5100849397,"3,038.53",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Houghton Hall,Electricity Costs,6120210,04.09.2018,5100849396,"1,919.23",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Electricity Costs,6120210,04.09.2018,5100849395,797.15,Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Kingsland,Electricity Costs,6120210,04.09.2018,5100849394,"1,040.32",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Priory House,Electricity Costs,6120210,04.09.2018,5100849393,"4,257.03",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Dunstable Office,Electricity Costs,6120210,04.09.2018,5100849392,"5,587.10",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Ampthill Courthouse,Electricity Costs,6120210,04.09.2018,5100849391,"1,258.29",Revenue,NPOWER LTD,109845,
601,FACILITIES MANAGEMENT,7630,Centralised Budgets,Rents,6120400,04.09.2018,5100849730,"4,250.00",Revenue,ABRAHAM INVESTMENTS LIMITED,141786,
601,FACILITIES MANAGEMENT,7630,Priory House,Catering Supplies,6140200,04.09.2018,5100849657,428.00,Revenue,ANGEL SPRINGS LTD T/A ANGEL WA,105943,
601,FACILITIES MANAGEMENT,7630,Priory House,Catering Supplies,6140200,04.09.2018,5100849658,-214.00,Revenue,ANGEL SPRINGS LTD T/A ANGEL WA,105943,
601,FACILITIES MANAGEMENT,7630,Priory House,Catering Supplies,6140200,04.09.2018,5100849660,-214.00,Revenue,ANGEL SPRINGS LTD T/A ANGEL WA,105943,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Mouchel use only - Responsive R&M,6121060,04.09.2018,5100849676,364.09,Revenue,BRITISH TELECOM,100594,
601,FACILITIES MANAGEMENT,7630,Bedford Square,Gas Costs,6120220,04.09.2018,5100849399,218.10,Revenue,TOTAL GAS & POWER LTD,132010,
601,FACILITIES MANAGEMENT,7630,Priory House,Gas Costs,6120220,04.09.2018,5100849429,361.88,Revenue,TOTAL GAS & POWER LTD,132010,
601,FACILITIES MANAGEMENT,7630,Thorn Turn,Mouchel use only - Responsive R&M,6121060,04.09.2018,5100838217,214.75,Revenue,BRITISH TELECOM,100594,
601,FACILITIES MANAGEMENT,7630,Dunstable Office,Mouchel use only - Responsive R&M,6121060,04.09.2018,5100845132,"1,750.08",Revenue,T P REFRIGERATION SERVICES,107156,
601,FACILITIES MANAGEMENT,7630,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100846503,749.80,Revenue,T P REFRIGERATION SERVICES,107156,
601,FACILITIES MANAGEMENT,7630,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100849319,820.00,Revenue,HALO SECURITY SOLUTIONS LTD,139990,
601,FACILITIES MANAGEMENT,7630,R & M � CBC-wide,Repairs Alterations and Maintenance of Buildings,6121000,04.09.2018,5100849670,500.00,Revenue,MARTIN TUCK SERVICES,131335,
601,FACILITIES MANAGEMENT,7630,Dunstable Office,Water Services,6120800,04.09.2018,5100849452,278.02,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Highways Work,6151600,04.09.2018,5100849400,129.00,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 2,Grounds Maintenance Costs,6122300,04.09.2018,5100849400,679.80,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Grounds Maintenance Costs,6122300,04.09.2018,5100849400,258.00,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Highways Work,6151600,04.09.2018,5100849400,985.20,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 2,Highways Work,6151600,04.09.2018,5100845692,151.95,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Grounds Maintenance Costs,6122300,04.09.2018,5100845692,93.00,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 1,Grounds Maintenance Costs,6122300,04.09.2018,5100845692,474.00,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 2,Grounds Maintenance Costs,6122300,04.09.2018,5100845692,353.40,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 1,Grounds Maintenance Costs,6122300,04.09.2018,5100845692,547.20,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Subscriptions,6144305,04.09.2018,5100849230,450.00,Revenue,GEOPLACE LLP,139026,
601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Grounds Maintenance Costs,6122300,04.09.2018,5100849400,174.60,Revenue,PADBURY GROUP,128033,
601,HIGHWAYS TRANSPORTATION,6400,Highways Assets,Grounds Maintenance Costs,6122300,04.09.2018,5100849400,"1,648.20",Revenue,PADBURY GROUP,128033,
601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Telephones,6142100,04.09.2018,5100848491,472.73,Revenue,VODAFONE LTD,117416,
601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Telephones,6142100,04.09.2018,5100848099,"1,401.00",Revenue,EE,110908,
601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,04.09.2018,5100848786,"2,518.00",Revenue,BRITISH TELECOM,100594,
601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,04.09.2018,5100849287,741.20,Revenue,BRITISH TELECOM,100594,
601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,04.09.2018,1900463932,281.50,Revenue,WH SMITH,112095,
601,LEISURE (INCL. LIBRARIES),6810,Relief Staffing Lib,Agency Staff,6110000,04.09.2018,5100849652,"3,570.00",Revenue,JETRONICS COMPUTERS LTD,145827,
601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,04.09.2018,1900460937,386.53,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
601,LEISURE (INCL. LIBRARIES),6810,Leisure Mgt Contract,Private Contractors,6151500,04.09.2018,5100848324,"2,168.44",Revenue,STEVENAGE LEISURE LTD,119745,
601,LEISURE (INCL. LIBRARIES),6810,Leisure Mgt Contract,Staff Advertising,6116300,04.09.2018,5100846025,35.00,Revenue,PENNA PLC,141195,
601,LEISURE (INCL. LIBRARIES),6810,Play - leisure servs,Grounds Maintenance Costs,6122300,04.09.2018,5100846081,230.00,Revenue,D J GRANGER LANDSCAPES LTD,105231,
601,LEISURE (INCL. LIBRARIES),6810,Countryside Sites,Grounds Maintenance Costs,6122300,04.09.2018,5100846319,297.25,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557,
601,LEISURE (INCL. LIBRARIES),6810,Leisure Mgt Contract,Staff Advertising,6116300,04.09.2018,5100846025,647.00,Revenue,PENNA PLC,141195,
601,PUBLIC PROTECTION,6830,Public Protection,Staff Related Costs (Non Payroll),6116400,04.09.2018,5100846338,423.50,Revenue,INSTITUTE OF LICENSING (EVENTS,130164,
601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,04.09.2018,5100846126,"1,259.85",Revenue,BEDFORD EXECUTIVE TRAVEL,138245,
601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,04.09.2018,5100846981,"1,329.30",Revenue,BRITANNIA CABS,107974,
601,TRANSPORT,6410,SEN SN Schools Beds,Transport Contracts,6151520,04.09.2018,5100849451,"1,475.00",Revenue,STAGECOACH SERVICES LTD,101089,
601,TRANSPORT,6410,Mainstream Schools,Transport Contracts,6151520,04.09.2018,5100849451,"8,555.00",Revenue,STAGECOACH SERVICES LTD,101089,
