Central Bedfordshire Council Posted PCard Expenditure May 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28/04/2016,31580,28.30,PLUSNET PLC 0845 1400200,4045,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,CATERING SUPPLIES                                 ,6140200,28/04/2016,31712,20.10,TESCO STORE 2547,51,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,28/04/2016,31663,110.92,TESCO STORE 2425,34,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,28/04/2016,31746,24.03,AMAZON UK RETAIL,3826,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,28/04/2016,31747,9.65,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT           ,BOOKS/JOURNALS                                    ,6140805,28/04/2016,31647,109.50,THE WORKS,5095,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION                           ,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,28/04/2016,31703,110.00,TESCO STORE 2547,51,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS           ,PROFESSIONAL SERVICES - OTHER                     ,6141040,28/04/2016,31790,105.00,BEDFORD BOROUGH COUNCI,1472,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,28/04/2016,31494,37.54,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FAMILY SUPPORT DUNSTABLE                ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,28/04/2016,31840,52.94,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FAMILY SUPPORT DUNSTABLE                ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,28/04/2016,31841,57.53,TRAINLINE,4496,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,28/04/2016,31672,85.00,HEATH INN,5097,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE ACCOMM                     ,CLIENT - UNIVERSITY COSTS                         ,6160850,28/04/2016,31547,36.00,TRAVELODGE WEBSITE,248,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM                     ,ACCOMMODATION                                     ,6160915,28/04/2016,31859,58.34,COMFORT HOTEL LUTO,2298,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,28/04/2016,31493,-9.00,CASHIERS TOWN HALL,1186,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES                         ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,29/04/2016,31689,21.67,SURVEYMONKEY.COM,2663,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ABBOTSBURY RESIDENTIAL EPH              ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29/04/2016,31681,162.30,VALUE PRODUCTS LTD,3157,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29/04/2016,31614,"1,372.47",PC WORLD ONLINE,902,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OT TEAM                                 ,KITCHEN ITEMS/SUPPLIES                            ,6140225,29/04/2016,31684,9.54,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,MANOP TEAM                              ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,29/04/2016,31679,36.45,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,BLLRF BEDFORDSHIRE & LUTON              ,CONFERENCE EXPENSES                               ,6143300,29/04/2016,31685,29.00,WWW.GROUPON.CO.UK,5101,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,BLLRF BEDFORDSHIRE & LUTON              ,CONFERENCE EXPENSES                               ,6143300,29/04/2016,31686,29.00,WWW.GROUPON.CO.UK,5101,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,BLLRF BEDFORDSHIRE & LUTON              ,CONFERENCE EXPENSES                               ,6143300,29/04/2016,31687,19.00,WWW.GROUPON.CO.UK,5101,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,BLLRF BEDFORDSHIRE & LUTON              ,CONFERENCE EXPENSES                               ,6143300,29/04/2016,31688,19.00,WWW.GROUPON.CO.UK,5101,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE ACCOMM                     ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,29/04/2016,31498,82.93,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,29/04/2016,31499,11.78,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SUPPORTING FAMILIES                     ,VOLUNTARY ASSOCIATIONS                            ,6151700,29/04/2016,31484,58.00,DIAMOND RESOURCING,5076,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LEAVING CARE GRANT  (NEW)                         ,6151807,29/04/2016,31495,119.99,ARGOS RETAIL GROUP,438,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LEAVING CARE GRANT  (NEW)                         ,6151807,29/04/2016,31496,166.94,ARGOS RETAIL GROUP,438,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA)     ,FIRE                                              ,6152100,29/04/2016,31683,-832.80,RAINBOW SIGNS AND GRAPHI,5018,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,30/04/2016,31497,37.50,THE MANOR HOTEL,5077,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,MANOP TEAM                              ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,30/04/2016,31680,29.50,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,01/05/2016,31572,28.77,TESCO STORE 2425,34,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,MANOP TEAM                              ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,02/05/2016,31682,32.11,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM                     ,GENERAL EXPENSES                                  ,6146000,02/05/2016,31639,21.66,AMAZON UK RETAIL,3826,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,MEMBER DEVELOPMENT                      ,TRAINING                                          ,6116200,03/05/2016,31691,100.00,PUBLIC SECTOR CONNECT,1340,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SUPPORTING FAMILIES                     ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,03/05/2016,31842,72.25,HOWDEN,5119,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2016,31617,12.00,SAINSBURY'S S/MKT,259,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2016,31618,32.56,B & M RETAIL,4044,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2016,31619,54.85,DUNELM (SOFT FURNISHIN,382,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/05/2016,31645,19.98,SCREWFIX DIRECT,304,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,03/05/2016,31625,9.65,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,03/05/2016,31659,267.75,TESCO STORE 2425,34,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03/05/2016,31692,18.59,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG        ,CONFERENCE EXPENSES                               ,6143300,03/05/2016,31698,24.30,SOUTHWESTTRAINS,4064,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,03/05/2016,31677,15.00,SPEEDLINE TAXIS DUNSTABL,4717,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LEAVING CARE GRANT  (NEW)                         ,6151807,03/05/2016,31527,125.00,T & G ANTIQUES AND COLLE,5080,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FAMILY SUPPORT BIGGLESWADE              ,LIVING EXPENSES                                   ,6160920,03/05/2016,31837,18.50,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN       ,CLIENT ACTIVITIES                                 ,6160950,03/05/2016,31753,81.00,WWW.ZSL.ORG-DOM,5108,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,OTHER CAPITAL EXPENDITURE                         ,6180220,03/05/2016,31558,148.80,WWW.VIKING-DIRECT.CO.U,4349,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,TRAINING                                          ,6116200,04/05/2016,31844,25.70,TSGN,3669,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ADOPTION - ADOPTION & PERMANENT SUP     ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,04/05/2016,31531,64.26,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC)       ,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,04/05/2016,31821,33.33,CURRYS ONLINE,167,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/05/2016,31584,10.83,ARGOS,540,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/05/2016,31585,84.99,ARGOS,540,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/05/2016,31762,6.96,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,CATERING SUPPLIES                                 ,6140200,04/05/2016,31708,80.33,TESCO STORE 2425,34,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,INCOME & SUNDRY DEBT                    ,PROFESSIONAL SERVICES - OTHER                     ,6141040,04/05/2016,31779,10.00,WWW.GOV.UK,4434,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HERITAGE SITES HOUGHTON HALL PARK       ,COMPUTER COSTS - GENERAL                          ,6142420,04/05/2016,31637,49.83,DRI*,1350,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,GENERAL EXPENSES                                  ,6146000,04/05/2016,31808,270.00,AUTOLUBE LTD,5115,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,GENERAL EXPENSES                                  ,6146000,04/05/2016,31786,5.49,PAYPAL,312,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,04/05/2016,31529,45.49,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,04/05/2016,31529,45.49,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,04/05/2016,31529,48.86,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,ACCOMMODATION                                     ,6160915,04/05/2016,31566,55.00,THE OLD PIGGERY,1807,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,04/05/2016,31530,18.51,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,GENERAL TRANSPORT COSTS                           ,6131000,05/05/2016,31567,6.60,SEVERN RIVER CROSSIN PLC,2726,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,GENERAL TRANSPORT COSTS                           ,6131000,05/05/2016,31568,5.00,BRISTOL CITY COUNCIL-T,5083,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,CAPITAL DEVELOPMENT - STAFF & OVERHEADS ,GENERAL TRANSPORT COSTS                           ,6131000,05/05/2016,31733,62.00,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,CAPITAL DEVELOPMENT - STAFF & OVERHEADS ,GENERAL TRANSPORT COSTS                           ,6131000,05/05/2016,31734,8.10,APCOA FCC,1676,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,05/05/2016,31754,384.00,IKEA ONLINE,2792,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEIGHTON BUZZARD SOCIAL CENTRE DAY      ,CATERING SUPPLIES                                 ,6140200,05/05/2016,31627,9.92,W M MORRISON PLC,1049,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTNERSHIP AND COMMUNITY INSIGHT       ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,05/05/2016,31795,33.66,WWW.BRUNELENGRAVING.CO,4208,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,05/05/2016,31551,29.02,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,05/05/2016,31551,29.02,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,05/05/2016,31552,9.13,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,05/05/2016,31491,-18.50,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,05/05/2016,31532,18.50,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LIVING EXPENSES                                   ,6160920,05/05/2016,31533,35.00,TESCO STORE 2105,501,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,ASST DIRECTOR BUSINESS & PERFORMANCE    ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,06/05/2016,31857,63.40,LONDON MIDLAND WEB,4929,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,ASST DIRECTOR BUSINESS & PERFORMANCE    ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,06/05/2016,31858,41.30,TL&GN RAILWAY WEB,4671,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,MAINTENANCE & FM - STAFF & OVERHEADS    ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,06/05/2016,31737,92.50,REGENCY PARK HOTEL LTD,4996,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,GENERAL TRANSPORT COSTS                           ,6131000,06/05/2016,31814,27.50,LONDON MIDLAND WEB,4929,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06/05/2016,31593,59.96,DUNELM (SOFT FURNISHIN,382,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06/05/2016,31594,139.00,TESCO STORE 2425,34,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06/05/2016,31723,272.34,RAINBOW SIGNS AND GRAPHI,5018,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,06/05/2016,31595,142.66,TESCO STORE 2425,34,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN       ,PERSONAL HYGIENE ITEMS/SUPPLIES                   ,6140610,06/05/2016,31862,127.90,BETTER LIFE HEALTH CAR,1203,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUSINESS MANAGEMENT (HRA)     ,BOOKS/JOURNALS                                    ,6140805,06/05/2016,31724,40.98,AMAZON UK RETAIL,3826,,,,,,,
