Central Bedfordshire Council Posted PCard Expenditure September 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,30.08.2017,253447,66.15,LBS WORLDWIDE LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,30.08.2017,253469,170.00,LUTON HOTEL RESIDENCE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,30.08.2017,253472,190.87,KIDDICARE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,General Transport Costs                           ,6131000,30.08.2017,253442,44.80,TL&GN RAILWAY WEB
RESOUCES,150,PEOPLE,7300,Corporate Training,Training                                          ,6116200,30.08.2017,253415,103.19,WS SOFTWARE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,31.08.2017,253480,110.94,FACEBK H3YSBCEZ32
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,31.08.2017,253466,7.99,Amazon Prime
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Living Expenses                                   ,6160920,31.08.2017,253405,15.70,WWW.JUST-EAT.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity                         ,6116305,31.08.2017,253463,68.02,FACEBK A64T6CW292
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity                         ,6116305,31.08.2017,253463,0.79,FACEBK E64T6CW292
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,31.08.2017,253447,11.99,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,Books/Journals                                    ,6140805,31.08.2017,253477,113.94,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,Books/Journals                                    ,6140805,31.08.2017,253477,25.96,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Transport Costs                           ,6131000,31.08.2017,253506,76.75,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,31.08.2017,253426,33.90,TSGN
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training                                          ,6116200,31.08.2017,253407,95.00,CIEH LIMITED
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,01.09.2017,253451,144.00,HOLIDAY INN DARL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Leisure Management Contracts,Accommodation                                     ,6160915,01.09.2017,253450,78.49,PREMIER INN44012710
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,01.09.2017,253472,2.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Telecoms Equipment                                ,6142110,01.09.2017,253492,28.80,ASHBURY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,02.09.2017,253425,6.48,AMAZON.CO.UK
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,04.09.2017,253480,28.40,SUB 6 LTD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials                ",6140000,04.09.2017,253437,109.98,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04.09.2017,253434,223.39,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04.09.2017,253435,-2.07,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,04.09.2017,253469,294.00,LUTON HOTEL RESIDENCE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,04.09.2017,253431,380.15,SAFESTORE LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,04.09.2017,253431,111.17,SAFESTORE LIMITED
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,04.09.2017,253409,48.30,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,04.09.2017,253484,80.00,DVLA ENFORCEMENT
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Expenses                                  ,6146000,04.09.2017,253475,129.00,BEDFORD BOROUGH COUNCI
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253466,39.74,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253466,9.15,W M MORRISON PLC
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,05.09.2017,253459,-9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,05.09.2017,253459,-9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,05.09.2017,253495,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Expenses                                  ,6146000,05.09.2017,253458,27.75,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05.09.2017,253425,7.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,05.09.2017,253434,120.94,WP-PAPERPAK UK LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253434,49.32,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253434,17.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253406,58.95,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Building Expenses General                         ,6122000,05.09.2017,253507,66.00,GARAGE DOOR WORKSH
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253477,327.93,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,05.09.2017,253469,102.00,PREMIER INN44028700
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,05.09.2017,253469,"1,392.00",REDWINGS LODGE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,05.09.2017,253484,15.70,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,Accommodation                                     ,6160915,05.09.2017,253470,61.50,BRITANNIA
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Transport Costs                           ,6131000,05.09.2017,253470,62.58,EASYJET
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,05.09.2017,253446,4.40,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,05.09.2017,253446,3.80,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,05.09.2017,253407,15.70,WWW.NISBETS.COM
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,06.09.2017,253480,708.00,ADOBE SYSTEMS SOFTWARE
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,06.09.2017,253464,80.00,TSGN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,06.09.2017,253463,3.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,06.09.2017,253463,96.54,BLUEBELL TRADING UK LTD
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Years Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,06.09.2017,253419,35.00,TL&GN RAILWAY WEB
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,06.09.2017,253434,7.99,AMAZON UK PRIME AMZN.CO.U
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,06.09.2017,253507,30.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Business Development,"Furniture, Equipment and Materials                ",6140000,06.09.2017,253468,59.94,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,06.09.2017,253484,50.00,DVLA DUP REG DOC
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,Books/Journals                                    ,6140805,06.09.2017,253446,93.49,RYMAN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,07.09.2017,253463,5.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Years Workforce Development,Training                                          ,6116200,07.09.2017,253419,150.00,EB *PREPARING YOUR APP
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Development Activities,Learning Resources                                ,6140100,07.09.2017,253419,112.45,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,07.09.2017,253406,13.69,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,07.09.2017,253406,20.43,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,07.09.2017,253406,202.72,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,07.09.2017,253406,62.89,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Transport Costs                           ,6131000,07.09.2017,253507,58.45,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Private Contractors                               ,6151500,07.09.2017,253414,240.00,SPEEDLINE TAXIS DUNSTABL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Subsistence                                       ,6143000,07.09.2017,253469,89.00,PILGRIMS PROGRESS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation                                     ,6160915,07.09.2017,253432,75.00,CHILTERN HOTEL LTD
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,"Furniture, Equipment and Materials                ",6140000,07.09.2017,253442,16.44,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Building Expenses General                         ,6122000,07.09.2017,253412,54.00,LAMPSHOPONLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,08.09.2017,253425,5.77,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,QA - Conf & Reviewing Service,General Transport Costs                           ,6131000,08.09.2017,253485,252.00,GWR WEBSALES
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,08.09.2017,253463,166.56,CANDI GIFTS BASKETWARE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Books/Journals                                    ,6140805,08.09.2017,253504,2.78,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,08.09.2017,253434,31.49,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals                                    ,6140805,08.09.2017,253434,20.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,08.09.2017,253406,52.31,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Transport Costs                           ,6131000,08.09.2017,253507,67.80,VIRGIN TRAINS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,08.09.2017,253417,10.50,V AND M SHOPS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training                                          ,6116200,08.09.2017,253414,283.20,WWW.PUBLICPOLICYEXCHAN
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,General Transport Costs                           ,6131000,08.09.2017,253443,-34.8,TL&GN RAILWAY WEB
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,08.09.2017,253408,49.00,AO RETAIL LIMITED
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,09.09.2017,253480,46.23,INFO-WOORANK.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,09.09.2017,253504,39.14,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,09.09.2017,253406,16.86,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,09.09.2017,253406,64.56,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence                                       ,6143000,10.09.2017,253499,62.99,PREMIER INN 44536635
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,11.09.2017,253494,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,"Furniture, Equipment and Materials                ",6140000,11.09.2017,253420,4.02,ALDI 63 775
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,11.09.2017,253434,218.40,WWW.DISABILITYEQUI
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Transport Costs                           ,6131000,11.09.2017,253507,29.33,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,11.09.2017,253469,280.00,LUTON HOTEL RESIDENCE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,11.09.2017,253469,200.00,LUTON HOTEL RESIDENCE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,11.09.2017,253469,216.00,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,Books/Journals                                    ,6140805,11.09.2017,253468,24.94,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals                                    ,6140805,11.09.2017,253483,23.76,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,Books/Journals                                    ,6140805,11.09.2017,253421,30.00,B R E LTD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,"Printing, Stationery, and General Office Expenses ",6140800,11.09.2017,253503,120.56,WWW.VIKING-DIRECT.CO.U
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,12.09.2017,253410,9.38,HOO
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Books/Journals                                    ,6140805,12.09.2017,253458,9.98,AMAZON.CO.UK
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Development Activities,Learning Resources                                ,6140100,12.09.2017,253419,373.24,Amazon UK Retail
