Central Bedfordshire Council - Transparency Report February 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106390,584.60,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.02.2018,2100106391,675.78,Revenue,ALLIED HEALTHCARE,110612
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children Training HR,Childcare,6160930,01.02.2018,5100806582,288.00,Revenue,ANGELS NANNIES AND MATERNITY,145087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Water Services,6120800,01.02.2018,5100807095,"1,548.11",Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,01.02.2018,5100807039,"5,314.00",Revenue,ANNODATA LTD,100585
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106474,933.02,Revenue,APT CARE LTD,128308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106474,"1,292.42",Revenue,APT CARE LTD,128308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.02.2018,2100106475,"2,369.92",Revenue,APT CARE LTD,128308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106476,"1,888.60",Revenue,APT CARE LTD,128308
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,01.02.2018,5100806761,284.00,Revenue,APT CARE LTD,128308
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,01.02.2018,5100806762,639.00,Revenue,APT CARE LTD,128308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,Rents,6120400,01.02.2018,5100802175,428.64,Revenue,ARAGON HOUSING ASSOCIATION,102202
RESOURCES,150,GOVERNANCE,2500,Coroners,Conveyance of Bodies,6151450,01.02.2018,5100804830,642.76,Revenue,ARNOLDS FUNERAL SERVICE,100225
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100806756,133.95,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806756,"1,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100807051,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100807051,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100807027,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100807027,"1,226.66",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806992,"1,333.33",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,01.02.2018,5100806969,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100806969,"1,226.66",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Client Activities,6160950,01.02.2018,5100806968,40.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Client Activities,6160950,01.02.2018,5100806968,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806968,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806967,"1,333.33",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100806893,"1,226.66",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,01.02.2018,5100806604,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100806604,"1,457.14",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100806727,544.73,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806601,"1,357.14",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Client Activities,6160950,01.02.2018,5100806981,23.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Client Activities,6160950,01.02.2018,5100806981,78.88,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806981,"1,285.71",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Leaving Care Grant (New),6151807,01.02.2018,5100807005,276.83,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100807005,"1,400.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100806878,20.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100806878,12.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,01.02.2018,5100806878,120.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806878,50.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Leaving Care Grant (New),6151807,01.02.2018,5100806878,200.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100806878,276.83,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806878,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,01.02.2018,5100806754,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,01.02.2018,5100806754,"3,321.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100807006,"1,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,01.02.2018,5100806590,"3,321.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100807071,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Client Activities,6160950,01.02.2018,5100807006,70.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100807071,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,01.02.2018,5100806975,"1,457.14",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,01.02.2018,5100806977,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,01.02.2018,5100806977,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.02.2018,5100805293,"4,118.39",Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,PFI Scheme,Professional Services - Consultancy,6141020,01.02.2018,5100806965,"378,625.75",Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.02.2018,2100106115,261.00,Revenue,BEDS OPPORTUNITIES FOR LEARNIN,102621
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,01.02.2018,5100806959,"1,136.88",Capital,BLOOM PROCUREMENT SERVICES LTD,141428
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,01.02.2018,5100807007,"18,892.20",Capital,BLOOM PROCUREMENT SERVICES LTD,141428
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Waste Recycling L_B,Private Contractors,6151500,01.02.2018,5100807157,"-1,300.00",Revenue,BLUE MACHINERY (FUCHS) LTD,143621
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Big,Private Contractors,6151500,01.02.2018,5100807158,"1,300.00",Revenue,BLUE MACHINERY (FUCHS) LTD,143621
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106489,719.98,Revenue,BLUE SAPPHIRE CARE LTD,136175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.02.2018,2100106490,320.25,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,01.02.2018,5100806168,280.89,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Catering Supplies,6140200,01.02.2018,5100805722,328.54,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,01.02.2018,5100804116,296.03,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Data Networks,6142107,01.02.2018,5100807066,214.75,Capital,BRITISH TELECOM,100594
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,01.02.2018,5100806695,"1,300.00",Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.02.2018,5100806694,960.00,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Clothes Uniform & Laundry,6140600,01.02.2018,5100806614,20.00,Revenue,BYRNE HOUSE LTD,118894
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,01.02.2018,5100806614,231.60,Revenue,BYRNE HOUSE LTD,118894
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,01.02.2018,5100803550,"3,691.38",Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103944
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106477,369.24,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106478,927.32,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106479,122.87,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106479,"2,047.94",Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106479,122.88,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106480,685.78,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106481,715.03,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.02.2018,2100106482,707.11,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106483,821.94,Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Community Support,Catering Supplies,6140200,01.02.2018,5100806998,"10,549.98",Revenue,CATERING ACADEMY LTD,143262
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,01.02.2018,2100106402,390.00,Revenue,CHASE HOUSE,110670
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,01.02.2018,2100106401,"1,610.00",Revenue,CHASE HOUSE,110670
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106497,308.21,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.02.2018,2100106497,91.79,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.02.2018,1900438742,-757.64,Revenue,CLACHAN OF CAMPSIE HOUSE,145023
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.02.2018,1900438741,"2,307.68",Revenue,CLACHAN OF CAMPSIE HOUSE,145023
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Buisiness Support,Agency Staff,6110000,01.02.2018,5100806973,407.04,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Adopt Financial Support (New),6151808,01.02.2018,5100806647,"2,969.62",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Agency Staff,6110000,01.02.2018,5100806698,"1,277.24",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Agency Staff,6110000,01.02.2018,5100806665,"1,184.40",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,01.02.2018,5100806644,"1,277.24",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Professional Services - Other,6141040,01.02.2018,5100806641,"2,145.31",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Agency Staff,6110000,01.02.2018,5100806634,"8,432.89",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806656,"1,105.80",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806655,"1,260.34",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806658,"1,340.14",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,01.02.2018,5100806646,258.90,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Professional Services - Other,6141040,01.02.2018,5100806642,"2,145.31",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,01.02.2018,5100806636,"1,277.24",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Agency Staff,6110000,01.02.2018,5100806635,"2,718.34",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806657,"1,340.14",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806654,"1,018.48",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,01.02.2018,5100806643,966.56,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Professional Services - Other,6141040,01.02.2018,5100806640,"2,264.87",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806653,"2,019.99",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Professional Services - Other,6141040,01.02.2018,5100806639,813.77,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,01.02.2018,5100806648,"1,256.13",Revenue,COMENSURA LTD,141773
