Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.11.2013,5100496339,180,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.11.2013,5100496339,1170,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.11.2013,5100496339,1710,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.11.2013,5100496339,70,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.11.2013,5100496339,1800,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,1445,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,1900,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,2340,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,273,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,1045,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,520,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,336,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,1045,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,2214,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,370,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100496486,370,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Staff Related Costs (Non Payroll),6116400,,,,28.11.2013,5100488184,520,Revenue,4CHILDREN,109947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100493915,684,Revenue,A B CARS,100667,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,,,,14.11.2013,5100492559,775.71,Revenue,A C SOCIAL WORK SERVICES LTD,133921,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,113.4,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,286.8,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,1062,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,475,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100493773,912,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,1198.78,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,406.78,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,2622,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100495753,3510,Revenue,A TO B CARS,102178,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.11.2013,5100493933,881.28,Revenue,A1 STATION TAXIS,107449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100494686,730.75,Revenue,A1 STATION TAXIS,107449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100494686,532.5,Revenue,A1 STATION TAXIS,107449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100494686,194.97,Revenue,A1 STATION TAXIS,107449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100494686,476,Revenue,A1 STATION TAXIS,107449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.11.2013,5100494686,1050,Revenue,A1 STATION TAXIS,107449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,19.11.2013,5100492165,690,Revenue,ACE PRIVATE HIRE,112811,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,26.11.2013,2200009078,3609.29,Revenue,ACORN FOSTERING SERVICES LTD,124138,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,05.11.2013,5100484874,48339.5,Revenue,ACTION FOR CHILDREN,106301,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,05.11.2013,5100492300,-48339.5,Revenue,ACTION FOR CHILDREN,106301,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,07.11.2013,5100492302,48339.5,Revenue,ACTION FOR CHILDREN,106301,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt Fin Support,Professional Services - Consultancy,6141020,,,,26.11.2013,5100496591,2137.5,Revenue,ADOPTION PLUS,127750,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Music Therapy,Staff Advertising,6116300,,,,05.11.2013,5100491527,435,Revenue,ADOPTION UK,109536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Music Therapy,Staff Advertising,6116300,,,,05.11.2013,5100491528,435,Revenue,ADOPTION UK,109536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Staff Advertising,6116300,,,,26.11.2013,5100493751,435,Revenue,ADOPTION UK,109536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Music Therapy,Advertising and Publicity,6116305,,,,26.11.2013,5100493752,435,Revenue,ADOPTION UK,109536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Music Therapy,Staff Advertising,6116300,,,,26.11.2013,5100494088,445,Revenue,ADOPTION UK,109536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009051,3290.34,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009050,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009049,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009048,2961.31,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009047,3290.34,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009046,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009045,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009009,2575,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009044,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009043,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009010,2575,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009042,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009011,2575,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009012,2865.78,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009052,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009058,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009057,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009056,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009055,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009054,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,19.11.2013,2200009053,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,,,,12.11.2013,5100492769,425,Revenue,ALPHA BIOLABORATORIES LIMITED,134585,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.11.2013,5100494805,1098.2,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.11.2013,5100494805,37,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,21.11.2013,5100495809,64.6,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,21.11.2013,5100495809,581.4,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.11.2013,5100494805,434.4,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.11.2013,5100494805,1419,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.11.2013,5100494805,1098,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,21.11.2013,5100494805,460.9,Revenue,AMPTHILL CABS,115520,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,05.11.2013,5100491976,3720.62,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,21.11.2013,2200009097,3600.6,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,21.11.2013,2200009096,3283.8,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,21.11.2013,2200009095,3600.6,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,21.11.2013,2200009094,3328.8,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,21.11.2013,2200009093,3504,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,26.11.2013,5100497318,3600.6,Revenue,ARCHWAY CARE LTD,106477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Grants/Subscriptions/Contributions given,6144300,,,,21.11.2013,5100471833,36500,Revenue,AUTISM BEDFORDSHIRE,103224,
