Name,Reference,Description,Supplier Name,Value,Customer Name,Start Date,Expiry
CBC-0509-FC-SC Fire System and Equipment Service and Maintenance,CBC-0509-FC-SC,,ABCA Systems Ltd,105000,"Social Care, Health & Housing - Housing Services",01/06/2015,01/06/2018
CBC-0524-T-LP-Catering and Bar services to Priory View,CBC-0524-T-LP,,Catering Academy,101225,"Social Care, Health & Housing - Adult Social Care , Social Care, Health & Housing - Housing Services",25/04/2016,24/04/2018
CBC-0528-T-LS Wireless Network Solution,CBC-0528-T-LS,This tender for a new wireless network is targeted at providing wireless access for both corporate and public usage at all CBC office locations.,Centerprise International Ltd,147325,Community Services - Information Technology,01/08/2015,31/07/2020
CBC-0533-T-LS Youth Support Service - Targeted Youth Work for Young People,CBC-0533-T-LS,"Provision of support and opportunities for disadvantaged young people delivered in local communities.  Includes centre based work, detached work, project based work, schools and colleges and other appropriate centres. Ongoing contact and engagement with vulnerable and NEET young people in order to support them to participate in a range of support that provides challenging informal learning experiences",Groundwork East,458440,Children's Services - Safeguarding,01/10/2015,
"CBC-0540-T-LS Converged Telephony Solution including Mobile, Fixed Line and ACD Services",CBC-0540-T-LS,"Modernise, upgrade, enhance, extend and improve:
•	Mobile Telephony Services
•	Fixed line office Telephony
•	Automated Call Distribution and related call centre technologies  for the Customer Contact Centre , and
•	Provide a multi-vendor, in house 2G, 3G, 4G Antenna at Priory House, Chicksands and Watling House, Dunstable.",vodafone limited,2694676,Community Services - Information Technology,01/09/2015,31/08/2020
CBC-0550-T-LS Managed Print Services,CBC-0550-T-LS,"Provision, installation and support and maintenance of Multi-Function Devices.",Ricoh UK Ltd,516243,Community Services - Information Technology,01/07/2016,25/03/2019
CBC-0558-T-TS Transport Modelling Services,CBC-0558-T-TS,,AECOM,431825,Community Services - Highways & Transportation,01/02/2016,01/02/2019
"CBC-0575-T-LS Support, Advice, Mentoring, and Advocacy Service (SAMAS)",CBC-0575-T-LS,,Community Led Initiatives CIC,255003,Public Health,01/04/2016,31/03/2019
CBC-0576-Q-TS Route 85 - 85a,CBC-0576-Q-TS,Route 85 85a - For the provision of Biggleswade Town Service,Centrebus,611186.3,Community Services - Highways & Transportation,07/03/2016,30/09/2018
CBC-0579-T-LP Occupational Health & Employee Support Service,CBC-0579-T-LP,Occupational Health & Employee Support Service,Health Assured Limited,57498.8,Resources - Human Resources,01/06/2016,01/06/2018
CBC-0589-T-LS Community and Voluntary Sector Infrastructure Support,CBC-0589-T-LS,A key outcome in the Council's emerging Five Year Plan is for our towns and villages to be sustainable and resilient places.,Bedfordshire Rural Communities Charity,213401.4,Children's Services - Transformation,01/04/2016,31/03/2020
CBC-0592-Q-LP Supply and Installation of Street Nameplates,CBC-0592-Q-LP,,Auckland Manufacturing Ltd t/a PGM signs,32201.18,Regeneration - Business Investment,01/04/2016,02/04/2018
CBC-0596-Q-LP Development Plans Consultation system,CBC-0596-Q-LP,,JDi Solutions Ltd,14183,Community Services - Information Technology,31/03/2016,29/03/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services - Dementia (Alzheimer's Society),CBC-0602-T-LS,"The overarching purpose of the provision of these services is to ensure that people with dementia, and their carers and family members, who are resident in Bedfordshire (excluding Luton), receive quality support services which help them understand their condition, achieve their desired outcomes and maintain their wellbeing and quality of life.",ALZHEIMER'S SOCIETY,144009,"Social Care, Health & Housing - Commissioning",01/12/2016,30/11/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services - Dementia Services (Carers In Bedfordshire),CBC-0602-T-LS,"The overarching purpose of the provision of these services is to ensure that people with dementia, and their carers and family members, who are resident in Bedfordshire (excluding Luton), receive quality support services which help them understand their condition, achieve their desired outcomes and maintain their wellbeing and quality of life.",Carers in Bedfordshire,375300,"Social Care, Health & Housing - Commissioning",01/12/2016,30/11/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services - Dementia Services (Tibbs),CBC-0602-T-LS,"The overarching purpose of the provision of these services is to ensure that people with dementia, and their carers and family members, who are resident in Bedfordshire (excluding Luton), receive quality support services which help them understand their condition, achieve their desired outcomes and maintain their wellbeing and quality of life.",Tibbs Dementia Services,101853,"Social Care, Health & Housing - Commissioning",01/10/2016,30/11/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services (Disabilities & Health Conditions - Learning Difficulties),CBC-0602-T-LS,"The overarching purpose of the provision of Voice and Empowerment Support Services for adults with learning disabilities is to ensure that they are enabled to be heard in relation to the services they use, and engaged in shaping them, and also to facilitate awareness raising of the issues of concern to adults with learning disabilities.",Right Track Information Services CIC,43500,"Social Care, Health & Housing - Commissioning",01/10/2016,30/09/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services (Disabilities & Health Conditions - Stroke),CBC-0602-T-LS,"The overarching purpose of the provision of Stroke (Social Support) Services for Adults is to ensure that those who have experienced a stroke have access to social support which will facilitate them to adapt to their condition in a way that enables them to regain and maintains their independence, where possible, and provide opportunities to avoid social isolation or loneliness.",Stroke Association,151375,"Social Care, Health & Housing - Commissioning",01/10/2016,30/09/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services (Lot 1 - Carers Support Services),CBC-0602-T-LS,"The overarching purpose of the provision of Carers Support Services is to ensure that carers who are caring for a family member, friend or neighbour who is ordinarily resident in Bedfordshire (excluding Luton), are supported to maintain:
•  A positive sense of their own wellbeing.
•  Themselves in their caring role, in a way that is safe for them.",Carers in Bedfordshire,2479081,"Social Care, Health & Housing - Commissioning",01/10/2016,30/09/2019
CBC-0602-T-LS Voluntary and Community Sector Preventative Services (Lot 2 - Disabilities & Health Conditions - Autism),CBC-0602-T-LS,"The overarching purpose of the provision of Support, Voice and Empowerment services for adults on the autistic spectrum is to ensure:

•  That they have access to support to engage in community activities.
•  That they are enabled to be heard in relation to the services they use, and engaged in shaping them, and also to facilitate awareness raising of the issues of concern to adults with learning disabilities.",Autism Bedfordshire,65388,"Social Care, Health & Housing - Commissioning",01/10/2016,30/09/2019
CBC-0609-T-BA Kitchen and Bathroom Refurbishments,CBC-0609-T-BA,,Foster Property Maintenance Limited,650000,"Social Care, Health & Housing - Housing Services",01/07/2016,31/03/2019
CBC-0611-DPS-03-SW(TC),TC-5322183-241116,,Supporting Bright Futures Ltd,0,Children's Services - Safeguarding,21/02/2017,
CBC-0611-DPS-10-RK-(JP),JP-5300024-02/03/2017,,Athena Housing and Support Limited,0,Children's Services - Safeguarding,,
CBC-0611-DPS-RK-11-(ED),ED-5315156-14/03/17,,Athena Housing and Support Limited,0,Children's Services - Safeguarding,20/03/2017,
CBC-0611-DPS-RK-16(JP),JP-5300024-28/6/17,,IOMI Supported Living Ltd,780,Children's Services - Safeguarding,28/06/2017,
CBC-0611-DPS-RK-22-TS,TS-6016092-170822,,Athena Housing and Support Limited,750,Children's Services - Safeguarding,22/08/2017,
CBC-0611-DPS-RK-25-CB,CB-5303528-26/9/17,,Preferred Living,800,Children's Services - Safeguarding,26/09/2017,
CBC-0612-T-LS Accommodation Based Support for Vulnerable Young People and Adults (16-65),CBC-0612-T-LS,"Provision will focus on delivering progressive forms of accommodation-based support that enable vulnerable young people and adults (16-65) to access a short-term and a stable place to live alongside support interventions to overcome crisis, develop new skills and abilities, establish local connections and move into sustainable independence. Support interventions must be delivered from appropriate accommodation that is funded and managed separately.",(multiple),850060,"Social Care, Health & Housing - Commissioning , Social Care, Health & Housing - Housing Services, Social Care, Health & Housing - Procurement",01/10/2016,30/09/2019
CBC-0613-T-LS Accommodation Based Support for Women and Children Fleeing Domestic Abuse,CBC-0613-T-LS,The aim of the service is to provide personalised support interventions to women with or without dependant children under 16 fleeing domestic abuse across two purpose-built refuges providing a total of 22 units in Central Bedfordshire. In addition the provider will act as the managing agent for the accommodation on behalf of Aragon Housing Association.,YMCA Bedfordshire,537604.8,"Social Care, Health & Housing - Commissioning , Social Care, Health & Housing - Housing Services",01/10/2016,30/09/2019
CBC-0616-T-LS Employment & Skills Learning Programmes 2016-18 - Lot 1 - SSG,CBC-0616-T-LS - Lot 1 - SSG,,SSG Services,300000,"Regeneration - Business Investment, Regeneration - Development Infrastructure",18/07/2016,17/07/2018
CBC-0616-T-LS Employment & Skills Learning Programmes 2016-18 - Lot 1 - TCHC,CBC-0616-T-LS - Lot 1 - TCHC,,TCHC Ltd,200000,"Regeneration - Business Investment, Regeneration - Development Infrastructure",18/07/2016,17/07/2018
CBC-0616-T-LS Employment & Skills Learning Programmes 2016-18 - Lot 1 - VCA,CBC-0616-T-LS - Lot 1 - VCA,,Voluntary and Community Action South Bedfordshire,215000,"Regeneration - Business Investment, Regeneration - Development Infrastructure",18/07/2016,17/07/2018
CBC-0616-T-LS Employment & Skills Learning Programmes 2016-18 - Lot 2 - BTAC,CBC-0616-T-LS - Lot 2 - BTAC,"The Council is seeking to use a combination of accredited and non-accredited learning to support the delivery of flexible and responsive provision to adult learners (19+) who are unemployed, economically inactive or whose prior attainment is below a full level 2 qualification, in order to progress them into further learning or closer to the labour market. Progression to positive learning or employment.

•  Lot 2 - One provider of Early Years/Childcare programmes for Bedford Borough Council only.",Bedford Training and Assessment Centre (BTAC),200000,"Regeneration - Business Investment, Regeneration - Development Infrastructure",18/07/2016,17/07/2018
CBC-0616-T-LS Employment & Skills Learning Programmes 2016-18 - Lot 3 - Impact,CBC-0616-T-LS - Lot 3 - Impact,,IMH Peer Support,100000,"Regeneration - Business Investment, Regeneration - Development Infrastructure",18/07/2016,17/07/2018
CBC-0616-T-LS Employment & Skills Learning Programmes 2016-18 - Lot 3 - NOAH,CBC-0616-T-LS - Lot 3 - NOAH,"A specialist in technical support is required to lead the project development and project 
management of the Innovation Bridge project. Building on the success of the pilot Innovation Bridge 
project, the Project Manager will lead on the technical aspects of the ERDF funding compliance, project 
development and project management.",NOAH ENTERPRISE,100000,"Regeneration - Business Investment, Regeneration - Development Infrastructure",18/07/2016,17/07/2018
CBC-0622-Q-LS Design and Print services for Innovation Bridge a European Regional Development Fund Project (ERDF),CBC-0622-Q-LS,Design and Print services for Innovation Bridge a European Regional Development Fund Project (ERDF),Greenwood&Bell,10000,Regeneration - Business Investment,31/10/2016,30/06/2019
CBC-0626-T-LS Community Transport (Dial-a-ride services),CBC-0626-T-LS,,South Beds Dial-a-Ride,280000,Community Services - Highways & Transportation,01/09/2017,31/08/2021
CBC-0628-T-TS Waste Disposal,CBC-0628-T-TS,"Street Sweepings (Mechanical Sweepings) Disposal
Lot 3 SITA",SITA UK Ltd,460538,Community Services - Waste,01/04/2017,31/03/2022
CBC-0628-T-TS Waste Disposal Lot 1,CBC-0628-T-TS,Lot 1 FCC,FCC Environment (UK) Limited,1573950,Community Services - Waste,01/04/2017,01/04/2018
CBC-0628-T-TS Waste Disposal Lot 2,CBC-0628-T-TS,Disposal Contract for Various Waste Streams – Lot 2 Additional Kerbside Residual and Street Cleansing (treatment/disposal).,FCC Environment (UK) Limited,5902312,Community Services - Waste,01/04/2017,01/04/2022
CBC-0628-T-TS Waste Disposal Lot 4,CBC-0628-T-TS,Residual Waste Disposal and Associated Lots – Lot 4 Street Sweepings,Invixon Limited,368000,Community Services - Waste,01/04/2017,01/04/2022
CBC-0628-T-TS Waste Disposal Lot 5,CBC-0628-T-TS,"Disposal Contract for Various Waste Streams – Lot 5 HWRC Bulky and   
Kerbside Collected Bulky Residual Waste",FCC Environment (UK) Limited,720000,Community Services - Waste,01/04/2017,01/04/2022
CBC-0628-T-TS Waste Disposal Lot 6,CBC-0628-T-TS,Disposal Contract for Various Waste Streams – Lot 6 Mixed Glass,URM (UK) Ltd t/a Berryman,47700,Community Services - Waste,01/04/2017,01/04/2022
CBC-0630-T-LSVoluntary & Community Sector Services - Sensory Impairment,CBC-0630-T-LS,"The overarching purpose of the provision of these Services is to ensure that adults who have a sensory impairment have access to social support which will assist visually impaired people to adapt to their condition in a way that enables them to maintain independence, and provide opportunities to prevent the impact of social isolation or loneliness.",Sight Concern Bedfordshire,163908,"Social Care, Health & Housing - Commissioning , Social Care, Health & Housing - Procurement",01/10/2016,30/09/2019
"CBC-0639-T-BA Stairlifts, Hoists and Through Floor Lift Service and Maintenance Contract",CBC- 0639-T-BA,,Prism UK Medical Limited,126000,"Social Care, Health & Housing - Housing Services",01/11/2016,31/10/2018
CBC-0642-T-BA Window Replacements,CBC-0642-T-BA,,Potton Windows Limited,193860.9,"Social Care, Health & Housing - Housing Services",09/01/2017,31/03/2019
CBC-0655-H-LP Pumping Stations Service and Maintenance,CBC-0655-H-LP,Pumping Station sewage works maintenance and repair,DERITEND,12490,"Social Care, Health & Housing - Housing Services, Social Care, Health & Housing - Procurement",03/10/2016,02/10/2019
CBC-0656-T-LP Fleet Replacement Vehicles,CBC-0656-T-LP,,Treka Bus Ltd,112644.4,Community Services - Highways & Transportation,03/10/2016,30/03/2019
CBC-0658-T-TS Parking Management Solutions,CBC-0658-T-TS,"ESPO Framework 509 - Parking Solutions
",Parkeon limited,313654.2,Community Services - Community Safety,09/01/2017,09/01/2020
CBC-0662-T-BA Ad-Hoc Structural Repairs,CBC-0662-T-BA,,Bearings Structural Solutions Ltd,475000,"Social Care, Health & Housing - Housing Services",01/02/2017,31/03/2020
CBC-0668-TS Management programme - Operational managers,CBC-0668-TS,,ioda Ltd,7925,Chief Executive's Team - Knowledge & Insight,07/11/2016,
CBC-0670-H-LP CSE Multi Agency Classroom Based Training,CBC-0670-H-LP,,The International Centre @ University of Bedfordshire,37825,"Resources - Human Resources, Social Care, Health & Housing - Procurement",01/01/2017,
CBC-0671-H-LP Clipstone Brook Lower School – installation of fire doors,CBC-0671-H-Lp,,Furlong & Higgs Ltd,24260,Community Services - Assets,01/02/2017,
CBC-0673-T-BA Central Heating and Boiler Replacement Programme,CBC-0673-T-BA,Central Heating and Boiler Replacement Programme,Aaron Services Ltd,2840448,"Social Care, Health & Housing - Housing Services",01/04/2017,31/03/2020
CBC-0674-H-LP Fencing at G&T Potton,CBC-0674-H-LP,,Ace Fencing (southern) Ltd,8875,"Social Care, Health & Housing - Housing Services",31/01/2017,
CBC-0676-T-TS Food Waste Treatment and Disposal,CBC-0676-T-TS,,Tamar Organics Limited,183825,Community Services - Waste,01/04/2017,31/03/2020
CBC-0679-T-LS Innovation Bridge - Telemarketing Campaign,CBC-0679-T-LS,"Central Bedfordshire Council has secured European Regional Development Funding (ERDF) to launch a project called Innovation Bridge in 2016. 
Development Fund helps local areas stimulate their economic development by investing in projects which will support innovation, businesses, create jobs and local community regenerations.",Blueberry Marketing Solutions,78325,Regeneration - Business Investment,27/02/2017,30/06/2019
CBC-0686-T-TS Garden and Recycling Sacks,CBC-0686-T-TS,,BioBag Ltd,67500,Community Services - Waste,20/03/2017,20/03/2020
CBC-0687-Q-TS Cash Collection ESPO Framework 324F,CBC-0687-Q-TS,,BDI Securities Limited,54912,Community Services - Community Safety,01/04/2017,01/04/2020
CBC-0703-H-LP High Performance Technologies R&D Consultancy Support,CBC-0703-H-LP,,Clarity Business Strategies Ltd.,11890,Regeneration - Business Investment,20/02/2017,
CBC-0709-T-LS Shared Lives Scheme Management Service,CBC-0709-T-LS,,MacIntyre,700000,"Social Care, Health & Housing - Commissioning",01/10/2017,
CBC-0722-T-TS Fly Tipping Collection,CBC-0722-T-TS,,ASM Metal Recycling Ltd,172800,Community Services - Waste,01/06/2017,01/06/2019
CBC-0724-Q-BA Security Services at Priory View Dunstable,CBC-0724-Q-BA,,First Response Security Team Ltd,23627.7,"Social Care, Health & Housing - Housing Services",01/05/2017,30/04/2018
CBC-0726-H-LP Covenant Land at Leighton Buzzard,CBC-0726-H-LP,,King West (Market Harborough) Ltd,1240,Community Services - Assets,10/04/2017,
CBC-0730-T-LS Use of Credit Reference Data for Council Tax reviews and Business Intelligence,CBC-0730-T-LS,"To appoint one supplier who will use CRA & BI data to enable Council Tax & Business Rate income to the Council to be maximised, via reviews of existing discounts or providing data to assist debt recovery from residents and businesses.",Destin Solutions Ltd,225000,"Resources - Financial Services, Resources - Revenues and Benefits",01/07/2017,30/06/2020
CBC-0732-H-LP Bench Marking Tool,CBC-0732-H-LP,,SSentif Ltd,19999,Community Services - Information Technology,02/05/2017,01/05/2018
CBC-0740-H-LP Valuation of Land for Disposal Purposes at Leighton Buzzard,CBC-0740-H-LP,,Kirkby Diamond,1600,Community Services - Assets,26/05/2017,25/05/2018
CBC-0742-T-LS Employment & Skills Learning Programme 2017-18 (Generic Employability Coursses - Waterside),CBC-0742-LS,,Waterside Consultancy Hertfordshire,100000,Regeneration - Business Investment,21/08/2017,31/10/2018
CBC-0742-T-LS Employment & Skills Learning Programme 2017-18 (Lot 1 - Generic Employability Courses - SSG),CBC-0742-LS,,SSG Services,250000,Regeneration - Business Investment,21/08/2017,31/10/2018
CBC-0742-T-LS Employment & Skills Learning Programme 2017-18 (Lot 2 - Specialist Provision - Impact),CBC-0742-LS,,IMH Peer Support,60000,Regeneration - Business Investment,21/08/2017,31/10/2018
CBC-0742-T-LS Employment & Skills Learning Programme 2017-18 (Lot 2 - Specialist Provision - My Healthy Lifestyle),CBC-0742-LS,,My Healthy Lifestyle CIC,20000,Regeneration - Business Investment,21/08/2017,31/10/2018
CBC-0742-T-LS Employment & Skills Learning Programme 2017-18 (Lot 2 - Specialist Provision - NOAH),CBC-0742-LS,,NOAH ENTERPRISE,70000,Regeneration - Business Investment,21/08/2017,31/10/2018
CBC-0745-T-TS Planning and Development Consultancy - Land and Buildings,CBC-0745-T-TS,Contract is being extended length only,Bidwells,25800,"Community Services - Assets, Social Care, Health & Housing - Procurement",06/07/2017,30/04/2018
CBC-0746-T-TS Active Travel Promotions Programme,CBC-0746-T-TS,Active Travel Promotional Programme- Bedfordshire STARS Project,Sustrans Limited,358211,Regeneration - Business Investment,18/09/2017,18/03/2020
CBC-0749-T-LP Houghton Hall Park Cafe,CBC-0749-T-LP,,Fresh Start Catering Ltd,1,Community Services - Leisure & Libraries,07/08/2017,05/08/2020
CBC-0751-T-BA Roof Replacement 2017/18,CBC-0751-T-BA,,M&J Group (Construction & Roofing) Ltd,304430.5,"Social Care, Health & Housing - Housing Services",29/09/2017,13/04/2018
"CBC-0757-T-TS Replacement of roof covering, & ancillary works - Swallowfield Lower School",CBC-0757-T-TS,,M&J Group (Construction & Roofing) Ltd,51375.57,Community Services - Assets,,
CBC-0759-H-TS Plot 1 Hardstanding - Caravan Park Potton,CBC-0759-H-TS,,P Hasler,17940,"Social Care, Health & Housing - Housing Services, Social Care, Health & Housing - Procurement",03/07/2017,
CBC-0763-H-LP Assessment of school organisation structures,CBC-0763-H-LP,,Open Box Consulting Limited,28250,Children's Services - School Improvement,31/07/2017,
CBC-0764-H-LP Working Smarter - Managing an Agile Workforce,CBC-0764-H-LP,,ioda Ltd,1390,Resources - Human Resources,17/07/2017,
CBC-0767-H-LP Be Central Content Marketing Videos,CBC-0767-H-LP,,Moon Watcher Media,0,Regeneration - Business Investment,24/07/2017,
CBC-0769-H-LP NIC Consultancy,CBC-0769-H-LP,,Lanarca Ltd,19500,Regeneration - Business Investment,07/08/2017,
CBC-0774-T-TS Design and planning service for a new crematorium ESPO FW 2664,CBC-0774-T-TS,,Henry Riley LLP,490623,Community Services - Assets,15/09/2017,07/09/2020
CBC-0777-T-TS Cashless Parking,CBC-0777-T-TS,,JustPark Parking Ltd,0,Community Services - Community Safety,08/01/2018,08/01/2020
CBC-0784-FW-TS E-Permit,CBC-0784-FW-TS,,Imperial Civil Enforcement Solutions,33000,Community Services - Community Safety,20/01/2018,20/01/2021
"CBC-0785-H-TS - Surveying Consultancy - Property Renovation, Call off Contract",CBC-0785-H-TS,,Summers Inman Construction and Property Consultants LLP,69555,"Social Care, Health & Housing - Housing Services, Social Care, Health & Housing - Procurement",01/11/2017,01/04/2019
"CBC-0787-T-LP Financial Viability Studies Stage1,2,3",CBC-0787-T-LP,Consultancy,Aspinall Verdi Ltd,17750.01,Regeneration - Business Investment,07/11/2017,
CBC-0789-H-LP Oxford to Cambridge Growth Corridor Consultancy support,CBC-0789-H-LP,,Carr Development Consultancy Ltd,12600,Regeneration - Business Investment,09/10/2017,01/10/2018
CBC-0790-T-LP Leighton Buzzard Libary Fire Doors,CBC-0790-T-LP,,Millstream Estate Services Ltd,70470,Community Services - Assets,26/02/2018,29/06/2018
CBC-0797-T-LS Micro Enterprise Care Market,CBC-0797-T-LS,,Community Catalysts CIC,149975,"Social Care, Health & Housing - Adult Social Care",01/01/2018,31/12/2020
CBC-0803-T-TS St Swithuns VC Lower Extension,CBC-0803-T-TS,"Proposed single storey Activity Room extension 
St. Swithuns VC Lower School, Ivel Road, Sandy SG19 1AX",Innsite UK Ltd,101874,Community Services - Assets,29/01/2018,21/05/2018
CBC-0804-T-LS Preventative Mental Health Services for Vulnerable Adults,CBC-0804-T-LS,"The aim is to deliver support within the community that reaches across Central Bedfordshire, ensuring the service is accessible to everyone, to support vulnerable adults through their recovery journey, whilst implementing a progressive model. This is to enable customers who are receiving support, become as independent as possible and ensure the service delivers good outcomes for the local population.",Mind-BLMK,239149,"Social Care, Health & Housing - Commissioning , Social Care, Health & Housing - Procurement",01/04/2018,
CBC-0809-FQ-LP Economic Development and Governance Consultancy Capacity Framework,CBC-0809-FQ-LP,LOT 1 & LOT 2,(multiple),0.01,Regeneration - Business Investment,13/12/2017,01/01/2019
CBC-0816-T-BA Boiler and Heating Pipework Replacement - Southwood Road,CBC-0816-T-BA,,Sun Realm Heating Co Ltd,139146,"Social Care, Health & Housing - Housing Services",02/04/2018,25/05/2018
CBC-0818-H-LP Archaeological Heritage Statement at Potton Road,CBC-0818-H-LP,,Central Bedfordshire Council t/a Albion Archaeology),0,"Social Care, Health & Housing - Housing Services",15/01/2018,
"CBC-0822-Q-LP Houghton Lodge, Ampthill – Planning and Design Consultancy",CBC-0822-Q-LP,,Brown&Co Barfords,17500,Community Services - Assets,05/02/2018,01/10/2018
CBC-0826-Q-LP Play Area Repairs and Refurbishment,CBC-0826-Q-LP,,Millstream Estate Services Ltd,14970,"Social Care, Health & Housing - Housing Services",05/02/2018,26/06/2018
CBC-0827-T-LS Perpetrator Service for Domestic Abuse,CBC-0827-LS,,The Change Portfolio,59412,Children's Services - Safeguarding,01/04/2018,
CBC-0835-Q-TS - Street Signs,CBC-0835-Q-TS,,Auckland Manufacturing Ltd t/a PGM signs,33956,Regeneration - Business Investment,01/04/2018,01/03/2020
