Central Bedfordshire Council - Transparency Report August 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Repairs Alterations and Maintenance of Buildings,6121000,02.08.2018,5100843770,225,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Agency Staff,6110000,02.08.2018,5100844058,"1,455.38",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,14.52,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,2.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Furniture Equipment and Materials,6140000,02.08.2018,5100826209,2.49,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Furniture Equipment and Materials,6140000,02.08.2018,5100826209,1.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Educ Psych & SEND,External Legal Costs,6141045,02.08.2018,5100844066,"1,900.00",Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,16.62,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,30.23,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,02.08.2018,5100843587,"-1,868.90",Revenue,ALPHA BIOLABORATORIES LIMITED,134585
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,02.08.2018,5100843590,"1,868.90",Revenue,ALPHA BIOLABORATORIES LIMITED,134585
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Mother & Baby Units,Mother & Baby Units (New),6151802,02.08.2018,5100841220,"4,286.17",Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,02.08.2018,5100841601,450.26,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,2.22,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Learning Resources,6140100,02.08.2018,5100826209,12.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,02.08.2018,5100844161,428.09,Revenue,Personal Payment,145809
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,7.62,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,02.08.2018,5100843709,980,Revenue,ROBERT BLANE HOLDINGS,106446
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,02.08.2018,5100844122,500,Revenue,M S HUSSAIN,144956
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,02.08.2018,5100844123,500,Revenue,M S HUSSAIN,144956
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,02.08.2018,5100844109,455,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,Accommodation,6160915,02.08.2018,5100844110,455,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,02.08.2018,5100844124,500,Revenue,M S HUSSAIN,144956
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,02.08.2018,5100844125,500,Revenue,M S HUSSAIN,144956
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,Accommodation,6160915,02.08.2018,5100844111,455,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,02.08.2018,5100844112,455,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,02.08.2018,5100844113,455,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,02.08.2018,5100844114,455,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Resp Kingfishers,Vehicle Fuel,6130405,02.08.2018,5100838609,58.37,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Maythorn,Recharges,6131200,02.08.2018,5100838609,92.77,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Serv,Professional Services - Other,6141040,02.08.2018,5100843568,"67,000.00",Revenue,BEDFORD YMCA,102219
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,02.08.2018,5100844102,"2,383.33",Revenue,Personal Payment,137213
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,02.08.2018,5100842375,761.4,Revenue,MARY KENNEDY,143134
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,02.08.2018,5100844115,"2,383.33",Revenue,Personal Payment,143431
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Transport,Transport Contracts,6151520,02.08.2018,5100843681,"1,525.00",Revenue,HAVANNA CARS,115518
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,02.08.2018,5100844096,"2,383.33",Revenue,Personal Payment,124315
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,02.08.2018,5100844117,"2,383.33",Revenue,Personal Payment,144473
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,02.08.2018,5100844080,250.9,Revenue,Personal Payment,109505
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,02.08.2018,5100844107,"2,383.33",Revenue,Personal Payment,142273
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Conf & Rev Service,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,3.62,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Agency Staff,6110000,02.08.2018,5100843913,"2,088.10",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,02.08.2018,5100843442,"1,380.80",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Support & Asp Prj,Agency Staff,6110000,02.08.2018,5100843946,"5,437.80",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,02.08.2018,5100839336,"1,597.50",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,02.08.2018,5100844078,"1,668.33",Revenue,Personal Payment,104886
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Sex Hlth Shared Serv,Other Local Authorities,6150200,02.08.2018,5100843624,"1,364,464.60",Revenue,BEDFORD BOROUGH COUNCIL,109540
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Healthchks - Shared,Other Local Authorities,6150200,02.08.2018,5100843674,"125,155.43",Revenue,BEDFORD BOROUGH COUNCIL,109540
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,ERDF Innovation Brid,Grants/Subscriptions/Contributions given,6144300,02.08.2018,5100844049,840,Revenue,NOVAHUB LTD,145593
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Conference Expenses,6143300,02.08.2018,5100843751,550,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,02.08.2018,5100839970,214,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Bldg Control-Non Fee,Furniture Equipment and Materials,6140000,02.08.2018,5100839970,107,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Vehicle Fuel,6130405,02.08.2018,5100838180,433.39,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - O/Heads,Rates,6120600,02.08.2018,5100844092,617,Revenue,BEDFORD BOROUGH COUNCIL,109540
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Professional Services - Consultancy,6141020,02.08.2018,5100839665,"7,200.00",Revenue,PHD CHARTERED TOWN PLANNERS,131481
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,External Legal Costs,6141045,02.08.2018,5100843836,"1,000.00",Revenue,LGSS LAW LTD,142970
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,External Legal Costs,6141045,02.08.2018,5100843962,528,Revenue,LGSS LAW LTD,142970
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,External Legal Costs,6141045,02.08.2018,5100842748,528,Revenue,LGSS LAW LTD,142970
RESOURCES,150,CORPORATE COSTS,7800,Premature Retirement,Pension Payments,5119000,02.08.2018,5100844093,"146,380.00",Revenue,BEDFORD BOROUGH COUNCIL,109540
RESOURCES,150,FINANCE,7200,Financial Support,Conference Expenses,6143300,02.08.2018,5100839059,316,Revenue,BABCOCK 4S LTD,119897
RESOURCES,150,GOVERNANCE,2500,Elections,Postages,6142000,02.08.2018,5100839608,225.18,Revenue,ROYAL MAIL,100877
RESOURCES,150,GOVERNANCE,2500,Reg of Electors,Postages,6142000,02.08.2018,5100839608,96.35,Revenue,ROYAL MAIL,100877
RESOURCES,150,GOVERNANCE,2500,Coroners,Learning Resources,6140100,02.08.2018,5100826209,29.28,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843556,"4,940.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843561,515,Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843561,"2,600.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843560,"8,376.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843562,"2,365.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843556,"2,510.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843562,"6,881.67",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843563,"2,420.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843563,"6,168.75",Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843564,610,Revenue,LGSS LAW LTD,142970
RESOURCES,150,LEGAL SERVICES,7500,Legal Services,External Legal Costs,6141045,02.08.2018,5100843560,"5,020.00",Revenue,LGSS LAW LTD,142970
RESOURCES,150,PEOPLE,7300,Corporate Training,Training,6116200,02.08.2018,5100840899,745,Revenue,IODA LTD,123322
RESOURCES,150,PEOPLE,7300,Training & Dev,Training,6116200,02.08.2018,5100841060,575,Revenue,DR CHETNA SATRA,136110
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Professional Services - Other,6141040,02.08.2018,5100841076,"15,093.44",Revenue,HEALTH ASSURED LTD,143503
RESOURCES,150,PEOPLE,7300,Training & Dev,Training,6116200,02.08.2018,5100841060,400,Revenue,DR CHETNA SATRA,136110
RESOURCES,150,PEOPLE,7300,Early Years WD Act.,Learning Resources,6140100,02.08.2018,5100840107,"1,050.00",Revenue,NATIONAL DAY NURSERIES ASSOCIA,103288
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,02.08.2018,5100826209,45.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,02.08.2018,5100843532,741.92,Revenue,DIMENSIONS (ADP) LTD,124349
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,23.51,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Catering Supplies,6140200,02.08.2018,5100826209,9.24,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,59.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,1.96,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,02.08.2018,5100843531,717.99,Revenue,DIMENSIONS (ADP) LTD,124349
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Furniture Equipment and Materials,6140000,02.08.2018,5100826209,10.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,28.26,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Clothes Uniform & Laundry,6140600,02.08.2018,5100826209,44.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,02.08.2018,5100826209,16.84,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,14.68,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,16.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,1.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,02.08.2018,5100843847,"8,997.58",Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,11.56,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,13.38,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Personal Hygiene Items/Supplies,6140610,02.08.2018,5100826209,207.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Clothes Uniform & Laundry,6140600,02.08.2018,5100826209,32.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,02.08.2018,5100826209,1.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Learning Resources,6140100,02.08.2018,5100826209,5.07,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,02.08.2018,5100843848,"8,855.11",Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,14.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Printing Stationery and General Office Expenses,6140800,02.08.2018,5100826209,5.04,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
