Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,04.03.2014,5100513679,906.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Training,6116200,,,,04.03.2014,5100518054,1425,Revenue,PERSONAL PAYMENT,140737,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,04.03.2014,5100516037,1661.4,Revenue,PERSONAL PAYMENT,132482,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,04.03.2014,5100517982,3225,Revenue,PERSONAL PAYMENT,136970,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,04.03.2014,5100513719,432.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,06.03.2014,5100515922,800,Revenue,ALISON ASHLEY ENTERPRISES LTD,127121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Professional Services - Other,6141040,,,,06.03.2014,5100518218,880,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Postages,6142000,,,,06.03.2014,5100518494,581,Revenue,DX NETWORK SERVICES LTD,100974,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,Training,6116200,,,,06.03.2014,5100513437,3750,Revenue,ASHRIDGE CONSULTING,130071,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,11.03.2014,5100520555,800,Revenue,G-WIZ TRAINING,107365,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,11.03.2014,5100520553,800,Revenue,ALISON ASHLEY ENTERPRISES LTD,127121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,11.03.2014,5100515009,801.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,11.03.2014,5100514910,731.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.03.2014,5100514470,-8517.89,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.03.2014,5100514198,7068.24,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,11.03.2014,5100518053,7380.5,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,11.03.2014,5100514859,1780.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,11.03.2014,5100515325,600,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,11.03.2014,5100515328,600,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,11.03.2014,5100516935,500,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,11.03.2014,5100514898,518.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,11.03.2014,5100519810,447,Revenue,ROYAL MAIL,100877,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,11.03.2014,5100514896,1700.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,11.03.2014,5100514881,2105.55,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,11.03.2014,5100514882,1883.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,13.03.2014,5100520791,7000,Revenue,VINEHR LTD,138677,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,13.03.2014,5100517478,4375,Revenue,PERSONAL PAYMENT,139536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,18.03.2014,5100519348,750,Revenue,BAIKIE-WOOD CONSULTANCY LTD,100266,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,18.03.2014,5100516585,1035,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,18.03.2014,5100516586,862.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,18.03.2014,5100516533,1344,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,18.03.2014,5100516672,896,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,18.03.2014,5100516643,801.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.03.2014,5100516550,572.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,18.03.2014,5100518358,701.63,Revenue,THE HARPUR TRUST,100893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,18.03.2014,5100518357,886.87,Revenue,THE HARPUR TRUST,100893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.03.2014,5100516526,914.06,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.03.2014,5100516633,1813.11,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,18.03.2014,5100516634,1836.51,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,18.03.2014,5100516568,432.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,20.03.2014,5100517807,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,20.03.2014,5100517808,600,Revenue,WIZ TRAINING & DEVELOPMENT,120041,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Other,6141040,,,,20.03.2014,5100523171,1000,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Other,6141040,,,,20.03.2014,5100523172,2480,Revenue,PERSONAL PAYMENT,131335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.03.2014,5100523389,2875,Revenue,PERSONAL PAYMENT,136970,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,20.03.2014,5100519869,5198.68,Revenue,LUTON & DUNSTABLE HOSPITAL,100584,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,20.03.2014,5100522797,3000,Revenue,MCCORRY CONSULTANCY LIMITED,141076,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,25.03.2014,5100519830,650,Revenue,BAIKIE-WOOD CONSULTANCY LTD,100266,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,25.03.2014,5100521231,2511.41,Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,25.03.2014,5100520486,9700,Revenue,PENNA PLC (NOT ADVERTISING),118224,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,25.03.2014,5100519064,1035,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,25.03.2014,5100520554,1450,Revenue,T-THREE PUBLIC SECTOR CONSULTI,120448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,25.03.2014,5100520344,840,Revenue,AMC2 LTD,130748,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,25.03.2014,5100519166,927,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Payroll Provision,Professional Services - Other,6141040,,,,25.03.2014,5100518621,616.91,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,25.03.2014,5100519050,977.55,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,25.03.2014,5100519223,977.55,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Comm. Insight & Risk,ICT Costs Software,6142415,,,,25.03.2014,5100523684,9887,Revenue,EXPERIAN LTD,112660,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,25.03.2014,5100519133,1344,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,25.03.2014,5100519084,801.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,25.03.2014,5100520673,3117.2,Revenue,PERSONAL PAYMENT,102725,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,25.03.2014,5100518400,12,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,25.03.2014,5100522701,1570,Revenue,FORENSICS LTD,136035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,25.03.2014,5100522843,449.69,Revenue,ELECTORAL REFORM SERVICES,105426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,25.03.2014,5100518055,13850,Revenue,PERSONAL PAYMENT,140228,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,25.03.2014,5100520674,1875,Revenue,PERSONAL PAYMENT,138224,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,25.03.2014,5100518129,2646,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,25.03.2014,5100522799,563.4,Revenue,PERSONAL PAYMENT,130819,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,25.03.2014,5100523518,210.16,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,25.03.2014,5100522307,650,Revenue,PERSONAL PAYMENT,140228,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,25.03.2014,5100519010,921.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,25.03.2014,5100519033,1640.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,25.03.2014,5100519017,464.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,25.03.2014,5100519096,1941.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,25.03.2014,5100519006,1461.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Corporate Policy,Agency Staff,6110000,,,,25.03.2014,5100519036,426.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Computer Costs - General,6142420,,,,27.03.2014,5100522561,179,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Furniture Equipment and Materials,6140000,,,,27.03.2014,5100522561,348,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Furniture Equipment and Materials,6140000,,,,27.03.2014,5100522561,78.34,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Computer Costs - General,6142420,,,,27.03.2014,5100525155,-179,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Furniture Equipment and Materials,6140000,,,,27.03.2014,5100525155,-78.34,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,ICT Costs Software,6142415,,,,27.03.2014,5100520727,2538,Revenue,MACRO 4 LTD,137821,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Furniture Equipment and Materials,6140000,,,,27.03.2014,5100525155,-129,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Furniture Equipment and Materials,6140000,,,,27.03.2014,5100525155,-348,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,DBS,Professional Services - Other,6141040,,,,27.03.2014,5100524639,6102,Revenue,DISCLOSURE & BARRING SERVICE,109103,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Furniture Equipment and Materials,6140000,,,,27.03.2014,5100522561,129,Revenue,OSMOND GROUP LTD,110845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,27.03.2014,5100520452,12903.75,Revenue,THE HARPUR TRUST,100893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Other Social Services Payments,6160800,,,,27.03.2014,5100522618,1389.3,Revenue,CIVIL CEREMONIES LTD,107348,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Other Social Services Payments,6160800,,,,27.03.2014,5100522618,211.79,Revenue,CIVIL CEREMONIES LTD,107348,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,27.03.2014,5100519276,500,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,ACE PEOPLE                              ,150,POLICY AND STRATEGY                     ,2500,Estate Asset Management                 ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.03.2014,                    ,901.76,Revenue                       ,PERSONAL PAYMENT,40036272,               
