Central Bedfordshire Council - Transparency Report November 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Private Contractors,6151500,01.11.2018,5100860142,"935,299.15",Capital,WATES CONSTRUCTION LTD,144738
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,01.11.2018,5100860239,"28,600.00",Capital,PEOPLETOO LTD,143046
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Other,6141040,01.11.2018,5100858381,"16,865.88",Capital,BLOOM PROCUREMENT SERVICES LTD,141428
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Consultancy,6141020,01.11.2018,5100851360,"8,512.50",Capital,PEOPLETOO LTD,143046
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR,6200,Capital - Comm Servs,Professional Services - Other,6141040,01.11.2018,5100860461,"3,948.00",Capital,DARNTONB3 LTD,130791
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,01.11.2018,5100859046,574,Revenue,HILLS SPECIALISED SERVICES LTD,138926
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,01.11.2018,5100860226,"3,830.65",Revenue,SUEZ RECYCLING & RECOVERY UK L,144486
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Grounds Maint - Mid,Private Contractors,6151500,01.11.2018,5100860216,"7,611.66",Revenue,M J GRANGER GROUNDS MAINTENANC,100150
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,01.11.2018,5100860225,"2,799.10",Revenue,SUEZ RECYCLING & RECOVERY UK L,144486
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Sundon & Bluewater,Electricity Costs,6120210,01.11.2018,5100860254,325.84,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Grounds Maint - Sth,Private Contractors,6151500,01.11.2018,5100860223,"17,642.04",Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Big,Private Contractors,6151500,01.11.2018,5100860221,"1,909.74",Revenue,GROWING BEDS RECYCLING SERVS (,108069
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Amp,Private Contractors,6151500,01.11.2018,5100860221,"1,804.32",Revenue,GROWING BEDS RECYCLING SERVS (,108069
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Electricity Costs,6120210,01.11.2018,5100860469,"4,832.51",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Priory House,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,"6,446.06",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,300.67,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Priory House,Mouchel use only - Planned Servicing,6121070,01.11.2018,5100860195,932.5,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Mouchel use only - Planned Servicing,6121070,01.11.2018,5100860194,225,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100856226,228.78,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Mouchel use only - Responsive R&M,6121060,01.11.2018,5100856227,213.51,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100856230,256.28,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Priory House,Electricity Costs,6120210,01.11.2018,5100860468,"4,671.76",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Centralised Budgets,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,372.64,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Electricity Costs,6120210,01.11.2018,5100860467,"4,780.09",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100856291,217.33,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Amptl_Houghton Lodge,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100858038,328.81,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Thorn Turn,Mouchel use only - Responsive R&M,6121060,01.11.2018,5100860386,308.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,"5,284.24",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Postages,6142000,01.11.2018,5100856603,"2,349.04",Revenue,WHISTL UK LTD,130551
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Water Services,6120800,01.11.2018,5100860458,423.49,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Bossard House LB,Water Services,6120800,01.11.2018,5100860463,423.69,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Bedford Square,Water Services,6120800,01.11.2018,5100860466,"1,327.68",Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860387,737.34,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860387,"1,782.36",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100856292,350,Revenue,M&J GROUP (CONSTRUCTION & ROOF,117635
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,PublicConvs/M.S C_Pk,Electricity Costs,6120210,01.11.2018,5100860482,689.65,Revenue,E-ON UK,112307
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100860228,"1,043.00",Revenue,BLUE DIRECT LTD,114844
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Repairs Alterations and Maintenance of Buildings,6121000,01.11.2018,5100853400,"1,995.00",Revenue,METRO ROD (BEDFORD) LTD,132890
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860387,494.74,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860387,"1,474.68",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860387,737.34,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Houghton Hall,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860387,882.59,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Ampthill Courthouse,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,"1,037.45",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Bossard House LB,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,372.64,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Bedford Square,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,"1,672.19",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Bedford Square,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,"1,529.60",Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,01.11.2018,5100860474,"1,681.04",Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Kingsland,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,737.34,Revenue,SERVEST GROUP LTD,122953
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,01.11.2018,5100860471,549.25,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Service Directorate,Electricity Costs,6120210,01.11.2018,5100860470,458.1,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Maintenance Policy,Traffic Management Costs,6141070,01.11.2018,5100856211,285,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Professional Services - Consultancy,6141020,01.11.2018,5100856026,"1,450.00",Revenue,ADRIAN SINFIELD CONTRACTING LT,130737
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Area Team 3,Grounds Maintenance Costs,6122300,01.11.2018,5100860385,461.04,Revenue,S ANKER,106210
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Maintenance Policy,Traffic Management Costs,6141070,01.11.2018,5100856212,585,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Street Lighting,Street Light Electricity,6120215,01.11.2018,5100860366,358.45,Revenue,NPOWER LTD,109845
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Training,6116200,01.11.2018,5100860235,"1,260.00",Revenue,STENNIK ADVERTISING LTD,109513
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,01.11.2018,5100856184,"1,370.67",Revenue,ONI PLC,119831
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,01.11.2018,5100856534,"4,500.00",Revenue,CIVICA UK LTD,100954
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,01.11.2018,5100856534,"14,625.00",Revenue,CIVICA UK LTD,100954
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Operating Overheads,Professional Services - Other,6141040,01.11.2018,5100856434,"1,250.00",Revenue,JIGSAW24,144707
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Operating Overheads,Professional Services - Consultancy,6141020,01.11.2018,5100855899,"2,950.00",Revenue,CALL CENTRE WORKS LTD,121971
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860269,781.8,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860276,930.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860275,930.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Telephones,6142100,01.11.2018,5100858570,"1,401.67",Revenue,EE,110908
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860274,926.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860268,328.79,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860270,930.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860271,926.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860273,930.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,01.11.2018,5100860272,930.5,Revenue,BRITISH TELECOM,100594
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,LBT Theatre,Professional Services - Other,6141040,01.11.2018,5100860224,333,Revenue,PICTUREHOUSE CINEMAS LTD,143441
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,LBT Theatre,Professional Services - Other,6141040,01.11.2018,5100860261,"1,664.63",Revenue,SHEENA WARD,139251
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Play - leisure servs,Grounds Maintenance Costs,6122300,01.11.2018,5100856387,225,Revenue,D J GRANGER LANDSCAPES LTD,105231
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,01.11.2018,1900466660,292.74,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,LBT Theatre,Professional Services - Other,6141040,01.11.2018,5100856266,598,Revenue,BARNSTORMERS COMEDY LTD,135484
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Licencing,Advertising and Publicity,6116305,01.11.2018,5100856546,861.16,Revenue,PENNA PLC,141195
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,423.4,Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,308,Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"2,271.33",Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"1,020.50",Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,SEN Transport,Transport Contracts,6151520,01.11.2018,5100860177,"1,309.00",Revenue,PLATINUM CARS,137208
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"11,962.20",Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"2,907.70",Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,640,Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"6,250.00",Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"4,780.20",Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,705.75,Revenue,CENTREBUS LTD,100876
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Public Bus Subsidy,Transport Contracts,6151520,01.11.2018,5100858935,"1,025.00",Revenue,CENTREBUS LTD,100876
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Waste Operations,Professional Services - Consultancy,6141020,01.11.2018,5100856937,"7,777.20",Revenue,UK POWER NETWORKS,137004
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Apprenticeships,Private Contractors,6151500,01.11.2018,5100860253,500,Revenue,TODDINGTON CHILDCARE,108129
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,General Expenses,6146000,01.11.2018,5100857593,450,Revenue,ANDREW GILLESPIE,136495
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - O/Heads,Cleaning and Domestic Supplies,6122100,01.11.2018,5100860393,494.74,Revenue,SERVEST GROUP LTD,122953
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion - Projects,Professional Services - Other,6141040,01.11.2018,5100857543,925,Revenue,CARDIFF UNIVERSITY,107262
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Advertising and Publicity,6116305,01.11.2018,5100856541,408.83,Revenue,PENNA PLC,141195
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100860481,"107,456.05",Capital,FLITWICK CRICKET CLUB,129022
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"5,211.77",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"2,140.60",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"10,434.23",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"2,880.71",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"6,427.26",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"1,693.62",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"4,712.05",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,823.02,Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"1,086.05",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"1,707.26",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,55.94,Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,"4,206.88",Capital,FARROW CIVIL ENGINEERING LTD,124705
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Capital - Regen.,Capital Expenditure S106,6144325,01.11.2018,5100854530,479.74,Capital,FARROW CIVIL ENGINEERING LTD,124705
