Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217480,1900,Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217481,1900,Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217482,2300,Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100216919,436.87,Revenue,A C SOCIAL WORK SERVICES LTD,133921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100216917,607.31,Revenue,A C SOCIAL WORK SERVICES LTD,133921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,04.01.2011,5100217633,1387.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217199,643.67,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217197,644.51,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217196,644.51,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217195,645.19,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217193,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217191,653.23,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217200,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217202,645.19,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217203,645.19,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217204,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217205,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217207,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217208,621.3,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100218414,3107.14,Revenue,SUNBEAM FOSTERING AGENCY LTD,134657
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100218445,980,Revenue,FAMILY ASSESSMENT & SUPPORT TE,135228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100218453,980,Revenue,FAMILY ASSESSMENT & SUPPORT TE,135228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100218411,3171.43,Revenue,ACORN FOSTERING SERVICES LTD,124138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100218418,980,Revenue,FAMILY ASSESSMENT & SUPPORT TE,135228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,,,,04.01.2011,5100217144,814,Revenue,SOCIAL WORK 2000,106791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100218426,2384.97,Revenue,24 SEVEN FOSTERING SERVICES LT,133246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,,,,04.01.2011,5100217182,814,Revenue,SOCIAL WORK 2000,106791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100218422,1022.13,Revenue,24 SEVEN FOSTERING SERVICES LT,133246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100218437,908.56,Revenue,24 SEVEN FOSTERING SERVICES LT,133246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100217184,3720.62,Revenue,ARCHWAY CARE LTD,106477
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100217157,3192.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100217154,3192.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100217152,3169.5,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217189,1328.57,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217186,642.01,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,04.01.2011,5100217140,1328.57,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,04.01.2011,5100214805,-1481.81,Revenue,FOSTERPLUS LTD,108515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,04.01.2011,5100217734,1200,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,04.01.2011,5100217628,1356.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,04.01.2011,5100217699,1615,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,04.01.2011,5100217601,1640,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,04.01.2011,5100217620,836.34,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,04.01.2011,5100217613,1364.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,04.01.2011,5100217639,1268.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,04.01.2011,5100216194,1850,Revenue,SOCIAL WORK ASSESSMENT PARTNER,133887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217616,712.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217622,1757.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217623,1069.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217629,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217732,505,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217726,1618.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217642,1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217519,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217718,1572.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217580,1080,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,04.01.2011,5100217594,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,04.01.2011,5100217912,21921.42,Revenue,PAYMENT TO RESIDENTIAL PROVISION,120114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,04.01.2011,5100217216,19084.2,Revenue,PAYMENT TO RESIDENTIAL PROVISION,133393
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,04.01.2011,5100217215,13330,Revenue,PAYMENT TO RESIDENTIAL PROVISION,116887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,04.01.2011,5100217120,2360,Revenue,PAYMENT TO RESIDENTIAL PROVISION,135685
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,04.01.2011,5100217214,13064.29,Revenue,PAYMENT TO RESIDENTIAL PROVISION,133538
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,04.01.2011,5100219085,12470,Revenue,PAYMENT TO RESIDENTIAL PROVISION,116887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,04.01.2011,5100212655,499.5,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,04.01.2011,5100217632,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,04.01.2011,5100216826,1295,Revenue,SOCIAL & JUSTICE SERVICES LIMI,113585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,04.01.2011,5100217609,1387.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,04.01.2011,5100217602,1369,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Resource Manager,Professional Services - Consultancy,6141020,,,,04.01.2011,5100218891,750,Revenue,PERSONAL PAYMENT,120531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,04.01.2011,5100219258,6.9,Revenue,PERSONAL PAYMENT,135058
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,04.01.2011,5100219258,200,Revenue,PERSONAL PAYMENT,135058
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,04.01.2011,5100219258,3.3,Revenue,PERSONAL PAYMENT,135058
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,04.01.2011,5100219258,750,Revenue,PERSONAL PAYMENT,135058
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Grants/Subscriptions/Contributions given,6144300,,,,04.01.2011,5100218547,334,Revenue,BEDFORD & DISTRICT CEREBAL PAL,121115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Grants/Subscriptions/Contributions given,6144300,,,,04.01.2011,5100218547,1082,Revenue,BEDFORD & DISTRICT CEREBAL PAL,121115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Grants/Subscriptions/Contributions given,6144300,,,,04.01.2011,5100218547,947,Revenue,BEDFORD & DISTRICT CEREBAL PAL,121115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD AHDC Grant,Grants/Subscriptions/Contributions given,6144300,,,,04.01.2011,5100218547,411,Revenue,BEDFORD & DISTRICT CEREBAL PAL,121115
