Central Bedfordshire Council Posted PCard Expenditure February 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Horticultural Costs,6140300,27/01/2015,21876, 7.88 ,PAYPAL,312
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,27/01/2015,21654, 11.32 ,W M MORRISON PLC,1049
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Horticultural Costs,6140300,27/01/2015,21875, 18.47 ,WWW.ISLEPAC.CO.UK,2997
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Household Items/Supplies,6140020,27/01/2015,21653, 7.98 ,POUNDSTRETCHER 114,3494
Business Systems,500,"Social Care, Health & Housing",5400,Business and Performance,"Printing, Stationery, and General Office Expenses",6140800,28/01/2015,21879, 5.65 ,PAYPAL,312
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,"Printing, Stationery, and General Office Expenses",6140800,28/01/2015,21686, 50.34 ,AMAZON UK RETAIL,3826
Communications,150,Improvement and Corporate Services,2100,Communications & Insight,S.17 Travel,6160945,28/01/2015,21878, 3.36 ,FCC CONNECT,1989
Communications,150,Improvement and Corporate Services,2100,Communications & Insight,S.17 Travel,6160945,28/01/2015,21877, 36.50 ,TSGN,3669
Development Management,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,28/01/2015,21760, 87.21 ,TRAINLINE.COM,1690
Digital Comms,150,Improvement and Corporate Services,2100,Communications & Insight,Professional Services - Other,6141040,28/01/2015,21735, 49.99 ,GROUPON,3896
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,"Furniture, Equipment and Materials",6140000,28/01/2015,21687, 232.37 ,ARGOS,540
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Adoption Allowances  (New),6151805,28/01/2015,21810, 20.00 ,GRO HM PASSPORT OFFICE,2534
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Building Expenses General,6122000,28/01/2015,21783, 20.86 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,Computer Costs - General,6142420,28/01/2015,21703, 106.80 ,PAYPAL,312
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,Computer Costs - General,6142420,28/01/2015,21702, 17.99 ,WWW.BRACKETSRUS.CO.UK,906
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,28/01/2015,21793, 9.25 ,GRO HM PASSPORT OFFICE,2534
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,28/01/2015,21792, 151.85 ,REDWINGS LODGE,3902
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,28/01/2015,21619, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,Catering Supplies,6140200,28/01/2015,21805, 89.00 ,TASSIMO.CO.UK,3906
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,28/01/2015,21540, 5.22 ,TESCO STORE 2425,34
LAC Placement Costs,400,Director of Children Services,4100,Childrens Services Operations,Training,6116200,28/01/2015,21685, 369.00 ,OPEN STUDY COLLEGE,3890
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21853, 17.99 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21854, 5.49 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21855, 18.16 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21856, 99.99 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21857, 6.87 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21858, 29.85 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,29/01/2015,21852, 35.16 ,AMAZON UK MARKETPLACE,3892
Financial Inclusion,500,"Social Care, Health & Housing",5100,Housing Services (HRA),General Expenses,6146000,29/01/2015,21823, 220.00 ,DUNELM (SOFT FURNISHIN,382
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Adopt Financial Support  (New),6151808,29/01/2015,21811, 403.00 ,MACE,3907
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Building Expenses General,6122000,29/01/2015,21560, 3.50 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,29/01/2015,21840, 532.00 ,HOLIDAY INN EXPRESS DU,1689
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,29/01/2015,21620, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,29/01/2015,21621, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Public Protection,600,Sustainable Communities,6800,Environmental Services,"Furniture, Equipment and Materials",6140000,29/01/2015,21873, 53.32 ,AMAZON UK RETAIL,3826
LAC Placement Costs,400,Director of Children Services,4100,Childrens Services Operations,Client Activities,6160950,29/01/2015,21812, 241.20 ,DREAM BALLOON ART,3908
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Client Activities,6160950,30/01/2015,21813, 140.00 ,WP-YMCA FAIRTHORNE,3909
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,30/01/2015,21846, 237.24 ,ARCO LTD,732
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Advertising and Publicity,6116305,30/01/2015,21863, 74.76 ,WWW.EVAQ8.CO.UK,1398
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,30/01/2015,21859, 81.00 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,Computer Costs - General,6142420,30/01/2015,21701, 135.71 ,WWW.ACLEIGH.CO.UK,3893
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Training,6116200,30/01/2015,21870, 420.00 ,THE HOUSING REVIEWS LI,3915
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,30/01/2015,21648, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,30/01/2015,21647, 158.40 ,SHL GROUP LTD,3887
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,30/01/2015,21519, 343.44 ,TESCO STORE 2425,34
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,"Furniture, Equipment and Materials",6140000,30/01/2015,21539, 17.34 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,31/01/2015,21545, 23.97 ,"AMAZON SVCS EUROPE,SAR",3827
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,"Furniture, Equipment and Materials",6140000,31/01/2015,21804, 23.50 ,AMAZON UK RETAIL,3826
Adult Skills,600,Sustainable Communities,6300,Business and Investment,Conference Expenses,6143300,02/02/2015,21786, 47.00 ,GTR WEB RAIL SALES,3508
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,02/02/2015,21531, 111.00 ,TESCO STORE 2105,501
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,02/02/2015,21669, 220.00 ,LIVERPOOL DIR SIA,2538
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,02/02/2015,21860, 58.62 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,02/02/2015,21861, 50.16 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,02/02/2015,21862, 136.08 ,"AMAZON SVCS EUROPE,SAR",3827
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Mouchel use only - Planned Servicing,6121070,02/02/2015,21817, 92.83 ,WWW.NISBETS.COM,1064
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,02/02/2015,21839, 568.00 ,HOLIDAY INN EXPRESS DU,1689
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,General Expenses,6146000,02/02/2015,21533, 128.52 ,THETRAINLINE.COM,245
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21635, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21636, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21637, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21638, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21639, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21640, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21641, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21642, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21643, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21644, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21645, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,02/02/2015,21646, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,03/02/2015,21691, 46.80 ,GRO HM PASSPORT OFFICE,2534
Development Management,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,03/02/2015,21762, 82.11 ,TRAINLINE.COM,1690
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Mouchel use only - Planned Servicing,6121070,03/02/2015,21816, 120.60 ,"AMAZON SVCS EUROPE,SAR",3827
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Mouchel use only - Planned Servicing,6121070,03/02/2015,21815, 21.06 ,IRONMONGERY DIRECT LTD,3910
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,"Printing, Stationery, and General Office Expenses",6140800,03/02/2015,21780, 19.95 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,03/02/2015,21516, 19.93 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,03/02/2015,21838, 126.50 ,TRAVELODGE,1194
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,03/02/2015,21836, 404.00 ,HOLIDAY INN EXPRESS DU,1689
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,03/02/2015,21837, 415.00 ,HOLIDAY INN EXPRESS DU,1689
Local Safeguarding Children's Board,400,Director of Children Services,4200,Commissioning & Partnerships,Staff Related Costs (Non Payroll),6116400,03/02/2015,21779, 84.00 ,WWW.MEDESIGN.CO.UK,2131
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21622, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21623, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21624, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21625, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21626, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21627, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21628, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21629, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21630, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21631, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21632, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21633, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,03/02/2015,21634, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,03/02/2015,21502, 5.50 ,M6 TOLL,1247
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,04/02/2015,21514, 245.15 ,WINDOWPARTS LTD,642
Building Control,600,Sustainable Communities,6500,Planning,Training,6116200,04/02/2015,21745, 342.00 ,WWW.CIRIA.ORG,3897
Development Management,600,Sustainable Communities,6500,Planning,"Furniture, Equipment and Materials",6140000,04/02/2015,21761, 68.99 ,PRESTIGE DESIGN & WORK,3006
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,04/02/2015,21515, 31.97 ,WWW.STAPLES.CO.UK,53
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,04/02/2015,21826, 37.00 ,WWW.STAPLES.CO.UK,53
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,04/02/2015,21727, 65.67 ,ARGOS B2B ONLINE,2210
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,04/02/2015,21513, 52.00 ,PRESTIGE DESIGN & WORK,3006
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,04/02/2015,21827, 25.98 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,04/02/2015,21728, 5.94 ,AMAZON UK MARKETPLACE,3892
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,04/02/2015,21796, 227.80 ,REDWINGS LODGE,3902
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21604, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21605, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21606, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21607, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21608, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21609, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,04/02/2015,21610, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,04/02/2015,21500, 4.00 ,M6 TOLL,1247
Public Protection,600,Sustainable Communities,6800,Environmental Services,Accommodation,6160915,04/02/2015,21501, 49.50 ,THE OLD PIGGERY,1807
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,04/02/2015,21655, 2.84 ,W M MORRISON PLC,1049
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,05/02/2015,21802, 402.95 ,BUYVOUCHERS.NET,748
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,05/02/2015,21674, 18.50 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,05/02/2015,21675, 18.50 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,05/02/2015,21689, 18.50 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,05/02/2015,21690, 18.50 ,GRO HM PASSPORT OFFICE,2534
Directors Cost Centre,400,Director of Children Services,4000,Director of Children Services,General Transport Costs,6131000,05/02/2015,21872, 31.70 ,EAST MIDLANDS,318
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Building Expenses General,6122000,05/02/2015,21561, 101.98 ,WWW.NISBETS.COM,1064
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,05/02/2015,21825, 28.00 ,WWW.STAPLES.CO.UK,53
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,05/02/2015,21512, 3.13 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,05/02/2015,21511, 106.80 ,KEY INDUSTRIAL EQUIPMENT,3883
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,05/02/2015,21833, 530.00 ,HOLIDAY INN EXPRESS DU,1689
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,05/02/2015,21834, 530.00 ,HOLIDAY INN EXPRESS DU,1689
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,05/02/2015,21791, 46.80 ,GRO HM PASSPORT OFFICE,2534
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21611, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21612, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21613, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21614, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21615, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21616, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21617, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,05/02/2015,21618, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Quality Assurance CRS Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Direct Transport Costs,6130000,05/02/2015,21880, 75.00 ,TSGN,3669
Digital Comms,150,Improvement and Corporate Services,2100,Communications & Insight,S.17 Travel,6160945,06/02/2015,21734, 36.50 ,TSGN,3669
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Catering Supplies,6140200,06/02/2015,21559," 1,071.58 ",WWW.NISBETS.COM,1064
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Professional Services - Other,6141040,06/02/2015,21822, 449.00 ,THE KNOWLEDGE ACADEMY,2262
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,06/02/2015,21723, 4.48 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,06/02/2015,21724, 2.72 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,06/02/2015,21726, 2.49 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,06/02/2015,21725, 1.69 ,AMAZON UK MARKETPLACE,3892
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,06/02/2015,21600, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,06/02/2015,21601, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,06/02/2015,21602, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,06/02/2015,21603, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Training,6116200,06/02/2015,21706, 114.00 ,HOLIDAY INNS,315
