Central Bedfordshire Council Posted PCard Expenditure August 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 2.86 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,28/07/2016,5201847853, 2.60 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,Books/Journals                                    ,6140805,28/07/2016,5201847853, 6.40 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,Training                                          ,6116200,29/07/2016,5201845550," 1,077.60 ",WWW.QA.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201851989, 20.00 ,TESCO STORES,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY PHY. ACTIV,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201845314, 34.44 ,WWW.CABLETIES-ONLINE.C,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,Catering Supplies                                 ,6140200,29/07/2016,5201844606, 79.42 ,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201847881, 299.98 ,SCREWFIX DIRECT,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201851768, 26.00 ,SURVEYMONKEY.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201847853, 234.00 ,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201847853, 4.38 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,"Furniture, Equipment and Materials                ",6140000,29/07/2016,5201844609, 80.00 ,HALFORDS 0438,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,30/07/2016,5201845552, 106.66 ,BOOKER LIMITED LUTON,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,CAPITAL DEVELOPMENT,"Furniture, Equipment and Materials                ",6140000,30/07/2016,5201847837, 64.86 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACT MG,"Furniture, Equipment and Materials                ",6140000,30/07/2016,5201843678, 9.90 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACT MG,"Furniture, Equipment and Materials                ",6140000,30/07/2016,5201843678, 17.97 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"Furniture, Equipment and Materials                ",6140000,30/07/2016,5201845316, 105.21 ,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION,"Furniture, Equipment and Materials                ",6140000,31/07/2016,5201843676, 9.63 ,Amazon UK Marketplace,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,FINANCIAL CONTROL,General Transport Costs                           ,6131000,01/08/2016,5201853071, 49.88 ,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,Catering Supplies                                 ,6140200,01/08/2016,5201845056, 2.75 ,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,Catering Supplies                                 ,6140200,01/08/2016,5201845056, 4.05 ,SAINSBURYS S/MKTS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,EMERGENCY PLANNING,Computer Costs - General                          ,6142420,01/08/2016,5201847413, 963.69 ,BITLABCOUK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,SERVICE DIRECTORATE,Mouchel use only - Planned Servicing              ,6121070,02/08/2016,5201845619, 4.68 ,SCREWFIX,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,Books/Journals                                    ,6140805,02/08/2016,5201845619, 3.67 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,02/08/2016,5201843373, 15.39 ,PETERBOROUGH WINTER SP,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,02/08/2016,5201843373, 10.19 ,PETERBOROUGH WINTER SP,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,02/08/2016,5201843373, 7.70 ,PETERBOROUGH WINTER SP,,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,STOP SMOKING SVCE,"Printing, Stationery, and General Office Expenses ",6140800,02/08/2016,5201847838, 405.50 ,WWW.VOUCHEREXPRESS.CO.,,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,STOP SMOKING SVCE,"Printing, Stationery, and General Office Expenses ",6140800,02/08/2016,5201847838, 405.50 ,WWW.VOUCHEREXPRESS.CO.,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"Furniture, Equipment and Materials                ",6140000,02/08/2016,5201843942, 124.85 ,DOVETAIL LTD GBP,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,Catering Supplies                                 ,6140200,02/08/2016,5201845056, 3.18 ,WM MORRISONS,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FS BIGGLESWADE,General Expenses                                  ,6146000,02/08/2016,5201846243, 9.25 ,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"Furniture, Equipment and Materials                ",6140000,02/08/2016,5201845316, 42.93 ,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201851989, 5.80 ,WILKO RETAIL LIMIT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY PHY. ACTIV,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201845314, 6.99 ,ARGOS BIGGLESWADE,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,03/08/2016,5201843373, 178.00 ,TESCO STORE 2105,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201843942, 99.75 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,Personal Hygiene Items/Supplies                   ,6140610,03/08/2016,5201844215, 153.50 ,BETTER LIFE HEALTH CAR,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OT TEAM,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201843677, 27.93 ,NRS HEALTHCARE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,WINTER PRESSURES FUN,Professional Services - Other                     ,6141040,03/08/2016,5201845616, 25.00 ,DISCLOSURE SCOT,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ACCESS AND INCLUSION,Professional Services - Other                     ,6141040,03/08/2016,5201845616, 25.00 ,DISCLOSURE SCOT,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,INTAKE & ASSESSMENT,Professional Services - Other                     ,6141040,03/08/2016,5201845616, 25.00 ,DISCLOSURE SCOT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,SEVICE DEVELOPMENT,Staff Related Costs (Non Payroll)                 ,6116400,03/08/2016,5201846377, 35.30 ,TL&GN RAILWAY WEB,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201844609, 99.98 ,WAYFAIR STORES LIM,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201844609, 79.98 ,DUNELM ONLINE ORDER,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,"Furniture, Equipment and Materials                ",6140000,03/08/2016,5201844609, 33.94 ,ARGOS RETAIL GROUP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,"Furniture, Equipment and Materials                ",6140000,04/08/2016,5201844054, 159.60 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,04/08/2016,5201845552, 7.06 ,ASDA STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,Books/Journals                                    ,6140805,04/08/2016,5201846225, 60.00 ,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,Catering Supplies                                 ,6140200,04/08/2016,5201845056, 1.65 ,SAINSBURYS S/MKTS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,Professional Services - Other                     ,6141040,04/08/2016,5201844608, 126.00 ,BEDFORD BOROUGH COUNCI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,Professional Services - Other                     ,6141040,04/08/2016,5201844608, 126.00 ,BEDFORD BOROUGH COUNCI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,Professional Services - Other                     ,6141040,04/08/2016,5201844608, 126.00 ,BEDFORD BOROUGH COUNCI,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,Client Activities                                 ,6160950,04/08/2016,5201844609, 20.00 ,XTREME360,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,"Furniture, Equipment and Materials                ",6140000,04/08/2016,5201844609, 19.94 ,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - MAYTHORN,"Furniture, Equipment and Materials                ",6140000,04/08/2016,5201844896,-33.94 ,ARGOS DIRECT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,05/08/2016,5201851989, 102.50 ,WWW.ASOS.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,05/08/2016,5201851989, 249.50 ,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,05/08/2016,5201851989, 65.00 ,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,05/08/2016,5201851989, 35.50 ,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,05/08/2016,5201851989, 141.00 ,WWW.EVANS.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,"Furniture, Equipment and Materials                ",6140000,05/08/2016,5201844054, 100.83 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,05/08/2016,5201845552, 149.99 ,POPLARS GARDEN CENTRE,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,Catering Supplies                                 ,6140200,05/08/2016,5201844606, 85.27 ,TESCO STORE 2547,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,CAPITAL DEVELOPMENT,General Transport Costs                           ,6131000,05/08/2016,5201847837, 39.30 ,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,Accommodation                                     ,6160915,05/08/2016,5201846240, 125.00 ,HOLIDAY INN LONDON,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"Furniture, Equipment and Materials                ",6140000,05/08/2016,5201843942, 25.80 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,Catering Supplies                                 ,6140200,05/08/2016,5201845056, 8.80 ,WM MORRISONS,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SCHOOL ADMISSIONS,Professional Services - Other                     ,6141040,05/08/2016,5201845616, 25.00 ,DISCLOSURE SCOT,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,MUSIC OPERATIONS,Professional Services - Other                     ,6141040,05/08/2016,5201845616, 25.00 ,DISCLOSURE SCOT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"Furniture, Equipment and Materials                ",6140000,06/08/2016,5201845316, 77.30 ,JS ONLINE GROCERY,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,General Transport Costs                           ,6131000,08/08/2016,5201843674, 59.77 ,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"Furniture, Equipment and Materials                ",6140000,08/08/2016,5201844054, 5.96 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,General Expenses                                  ,6146000,08/08/2016,5201844054, 25.00 ,WWW.MONEYCLAIM.GOV,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,08/08/2016,5201845552, 37.77 ,WWW.NISBETS.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,08/08/2016,5201845552, 16.75 ,ASDA STORES,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,General Expenses                                  ,6146000,08/08/2016,5201844606, 3.98 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,08/08/2016,5201843373, 90.05 ,HOBBYCRAFT LTD,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,08/08/2016,5201843373, 158.70 ,GROVETHEATRE.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,08/08/2016,5201843373, 225.00 ,GROVE THEATRE LEIS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,DIR OF S.CARE H&H,Conference Expenses                               ,6143300,08/08/2016,5201843675, 73.80 ,EB *NCAS THE GUARDIAN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"Printing, Stationery, and General Office Expenses ",6140800,08/08/2016,5201845614, 427.08 ,CARTRIDGE SAVE,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,General Transport Costs                           ,6131000,09/08/2016,5201843674, 12.90 ,INDIGO PARK SOL UK-LON,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"Furniture, Equipment and Materials                ",6140000,09/08/2016,5201844054, 10.16 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,Client Activities                                 ,6160950,09/08/2016,5201844606, 66.00 ,GROVETHEATRE.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,General Expenses                                  ,6146000,09/08/2016,5201844606, 28.89 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIR OF CHILDRENS SER,"Printing, Stationery, and General Office Expenses ",6140800,09/08/2016,5201843359, 49.20 ,EB *NCAS THE GUARDIAN,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS,Computer Costs - General                          ,6142420,09/08/2016,5201844507, 46.71 ,INFO WOORANK.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS,Subscriptions                                     ,6144305,10/08/2016,5201843372, 136.80 ,BRITISH STANDARDS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,Mouchel use only - Planned Servicing              ,6121070,10/08/2016,5201845619, 16.70 ,SAINSBURYS S/MKTS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,Mouchel use only - Planned Servicing              ,6121070,10/08/2016,5201845619, 450.00 ,INT*Maitec Drainage  Gutt,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS,"Furniture, Equipment and Materials                ",6140000,10/08/2016,5201847406, 237.42 ,ZEPHYR RACING PENNANTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,"Furniture, Equipment and Materials                ",6140000,10/08/2016,5201843603, 255.20 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,Books/Journals                                    ,6140805,10/08/2016,5201851989, 40.32 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,10/08/2016,5201851989, 45.02 ,W M MORRISON PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,"Clothes, Uniform & Laundry                        ",6140600,10/08/2016,5201844054, 32.95 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,General Expenses                                  ,6146000,10/08/2016,5201844606, 43.48 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MGT &MAINT,"Furniture, Equipment and Materials                ",6140000,10/08/2016,5201847301, 250.08 ,WWW.UKAGGREGATESLTD,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,10/08/2016,5201843373, 25.49 ,TESCO STORE 2105,,,,,,,,
