Central Bedfordshire Council Posted PCard Expenditure June 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,31/05/2018,291599,-19.2,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,31/05/2018,291564,393.6,UK CHALKBOARD COMPANY LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Advertising and Publicity                         ,6116305,31/05/2018,291564,1.93,FACEBK CGUG7FJ292
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,31/05/2018,291565,132,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,31/05/2018,291540,62.4,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,31/05/2018,291583,89.18,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Clothes, Uniform & Laundry                        ",6140600,31/05/2018,291592,43,MARKS&SPENCER PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,31/05/2018,291580,3.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,31/05/2018,291580,15.31,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs Voids,Repairs Voids - All Areas                         ,6125110,31/05/2018,291580,120,QUEENSWAY NEWS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Care and Support,"Furniture, Equipment and Materials                ",6140000,31/05/2018,295506,41.2,WWW.THEWORKS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,Books/Journals                                    ,6140805,31/05/2018,291527,1.59,AMAZON SVCS EU-UK AMAZON.
RESOURCES,150,PEOPLE,7300,Early Yrs Wforce Development Activities,Staff Advertising Costs for Non CBC Employees     ,6151740,31/05/2018,291522,14,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Expenses                                  ,6146000,01/06/2018,291598,63,HOTELS.COM148612626926
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,01/06/2018,291598,187.7,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,01/06/2018,291598,43.5,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,01/06/2018,291598,42.8,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,01/06/2018,291598,254.5,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,01/06/2018,291598,42.8,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses                                   ,6160920,01/06/2018,291532,7.99,Amazon Prime
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,01/06/2018,291565,156.23,AMAZON EU AMAZON.CO.UK
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Partnership and Community Insight,Professional Services - Other                     ,6141040,01/06/2018,291516,135,THE COTTAGE GARDEN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Computer Costs - General                          ,6142420,01/06/2018,291576,3.99,Amazon Digital Svcs
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,01/06/2018,291577,85.95,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,01/06/2018,291582,10.78,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,01/06/2018,291580,13.49,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,01/06/2018,291534,314.13,SAFESTORE LIMITED
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,Telecoms Equipment                                ,6142110,01/06/2018,291581,28.8,ASHBURY SATCOM
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,01/06/2018,291561,654.5,EDENRED (INCENTIVES &
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,Building Expenses General                         ,6122000,02/06/2018,291585,17.9,FLITVALE GARDEN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,02/06/2018,291583,58,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,02/06/2018,291550,23.6,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,02/06/2018,291582,12.69,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,03/06/2018,291565,36,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,03/06/2018,291568,435,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,03/06/2018,291568,789.85,HOLIDAY INN EX DUNSTAB
RESOURCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses ",6140800,03/06/2018,291520,24.99,BLOSSOM CAFE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,04/06/2018,291598,38.6,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,General Transport Costs                           ,6131000,04/06/2018,291598,38.6,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,04/06/2018,291572,41.98,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,04/06/2018,291572,35.96,TK MAXX
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,04/06/2018,291564,41.17,LIDL UK  BEDFORD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CPEI Infrastructure,"Furniture, Equipment and Materials                ",6140000,04/06/2018,291565,132,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,04/06/2018,291586,6.05,ICELAND
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Kitchen Items/Supplies                            ,6140225,04/06/2018,291583,66.8,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/06/2018,291537,396.51,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/06/2018,291538,-2.54,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Building Expenses General                         ,6122000,04/06/2018,291590,201.06,PITCHCARE ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Printing, Stationery, and General Office Expenses ",6140800,04/06/2018,291590,60.24,WP-WWW.OYEZFORMSLINK.C
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,04/06/2018,291590,359.98,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,04/06/2018,291590,326.95,WICKES BUILDING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,04/06/2018,291591,6,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,04/06/2018,291591,6,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Subscriptions                                     ,6144305,04/06/2018,291541,186,WWW.INSIDEHOUSING.CO.U
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,04/06/2018,291519,32.48,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Growth,Public Transport                                  ,5132000,04/06/2018,291539,63.1,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,04/06/2018,291533,-7.5,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Training                                          ,6116200,05/06/2018,291512,684,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,05/06/2018,291529,15.14,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,05/06/2018,291529,3.89,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/06/2018,291529,7.99,Amazon Prime
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/06/2018,291529,39.84,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/06/2018,291529,160,SAINSBURY'S S/MKT
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire                                        ,6120405,05/06/2018,291522,205.5,PREMIER INN44016165
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,05/06/2018,291586,10,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Kitchen Items/Supplies                            ,6140225,05/06/2018,291583,23.47,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Kitchen Items/Supplies                            ,6140225,05/06/2018,291583,14.75,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,05/06/2018,291580,19.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,05/06/2018,291580,15.9,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,05/06/2018,291568,115,HOLIDAY INN EX DUNSTAB
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,06/06/2018,291529,11.92,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,06/06/2018,291564,19.9,THE RANGE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Books/Journals                                    ,6140805,06/06/2018,291565,10.48,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,06/06/2018,291577,93.58,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Kitchen Items/Supplies                            ,6140225,06/06/2018,291583,15.02,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Books/Journals                                    ,6140805,06/06/2018,291551,-18.43,HUNT OFFICE TECHNOLOGY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,06/06/2018,291551,-65.04,LBS WORLDWIDE LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,06/06/2018,291590,129.99,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,06/06/2018,291580,7.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,06/06/2018,291568,238.4,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,06/06/2018,291568,224,HOLIDAY INN EX DUNSTAB
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Personal Hygiene Items/Supplies                   ,6140610,06/06/2018,291569,165.53,PAYPAL
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,06/06/2018,291556,116.1,COMFORT INN KINGS CROS
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Printing, Stationery, and General Office Expenses ",6140800,06/06/2018,291536,38.4,WWW.NECCONTRACT.COM
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,"Printing, Stationery, and General Office Expenses ",6140800,07/06/2018,291522,28.52,AMAZON SVCS EU-UK AMAZON.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Books/Journals                                    ,6140805,07/06/2018,291564,1.2,PARTRIDGE & PRINT
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,"Furniture, Equipment and Materials                ",6140000,07/06/2018,291600,38.69,ZEUSPACKAGING.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,07/06/2018,291583,45.35,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Vehicle Repairs and Maintenance Costs             ,6130200,07/06/2018,291590,108,CHILTERN TYRE & EXHAUS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Building Expenses General                         ,6122000,07/06/2018,291590,46.2,TOOLSTATION LTD
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Management & Maintenance,Books/Journals                                    ,6140805,07/06/2018,291531,22.47,AMAZON SVCS EU-UK AMAZON.
