Central Bedfordshire Council Posted PCard Expenditure December 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Living Expenses                                   ,6160920,30/11/2015,5100663749,145.50 ,TVLICENSING.CO.UK,2079
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Living Expenses                                   ,6160920,30/11/2015,5100665576,7.95 ,TRAVELODGE BAR CAFE,4706
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,30/11/2015,5100663752,25.10 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,30/11/2015,5100663743,97.19 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,30/11/2015,5100663752,25.10 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Training                                          ,6116200,01/12/2015,5100678061,18.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Staff Related Costs (Non Payroll)                 ,6116400,01/12/2015,5100675577,57.50 ,THE BLUEBELL HOTEL LTD,4443
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Staff Related Costs (Non Payroll)                 ,6116400,01/12/2015,5100662346,27.50 ,TSGN,3669
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,01/12/2015,5100660968,110.23 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,01/12/2015,5100660276,200.00 ,ARCHERS S/CENTRE - MOT,4703
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,01/12/2015,5100662257,12.34 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,01/12/2015,5100664913,34.05 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Clothes, Uniform & Laundry                        ",6140600,01/12/2015,5100660969,10.00 ,PRESTIGE DESIGN & WORK,3006
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,"Printing, Stationery, and General Office Expenses ",6140800,01/12/2015,5100662348,6.74 ,FAST KEY SERVICES,3090
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Subsistence                                       ,6143000,01/12/2015,5100660571,49.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,446410,Nursery Providers                                 ,6151535,01/12/2015,5100662444,778.00 ,MACE,3907
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,Accommodation                                     ,6160915,01/12/2015,5100659966,49.50 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,01/12/2015,5100663750,37.00 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,01/12/2015,5100663751,-9.25 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,01/12/2015,5100662257,2.09 ,W M MORRISON PLC,1049
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720100,Staff Related Costs (Non Payroll)                 ,6116400,02/12/2015,5100662735,37.84 ,RAILEASY WEB SITE,4713
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,02/12/2015,5100664914,61.75 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/12/2015,5100664915,10.00 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,02/12/2015,5100660970,11.94 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Printing, Stationery, and General Office Expenses ",6140800,02/12/2015,5100660979,10.70 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Printing, Stationery, and General Office Expenses ",6140800,02/12/2015,5100660980,26.68 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,02/12/2015,5100665568,323.68 ,WORDERYEU,4711
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,02/12/2015,5100665569,7.62 ,SP  SHERWOOD DIA,4712
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,02/12/2015,5100659330,6.00 ,LAND REGISTRY,3292
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,02/12/2015,5100662272,2.05 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Membership Fees                                   ,6144310,02/12/2015,5100663482,316.00 ,CIHT CHARTERED INST H&,2981
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Transport & Meals (Social Services Care)          ,6151265,02/12/2015,5100676125,97.92 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,02/12/2015,5100675164,72.52 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,02/12/2015,5100663761,121.80 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,02/12/2015,5100663753,20.00 ,POUNDSTRETCHER 0753,4702
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,02/12/2015,5100663754,35.13 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,02/12/2015,5100663761,36.91 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412310,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100663755,14.50 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100677997,219.08 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100677998,64.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501508,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100662258,39.87 ,ARGOS BIGGLESWADE,4170
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100660277,128.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100660278,226.94 ,DUNELM (SOFT FURNISHIN,382
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100675995,22.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,03/12/2015,5100675996,22.81 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,03/12/2015,5100664916,416.39 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,03/12/2015,5100662351,238.56 ,THE PICTURE GALLERY,2632
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,03/12/2015,5100662259,10.00 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,03/12/2015,5100660971,-14.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,03/12/2015,5100665570,164.00 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,03/12/2015,5100663756,25.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Accommodation                                     ,6160915,03/12/2015,5100675165,115.00 ,THE BLUEBELL HOTEL LTD,4443
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501701,General Transport Costs                           ,6131000,04/12/2015,5100669409,43.80 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,04/12/2015,5100662214,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,04/12/2015,5100662215,13.84 ,NCP LIMITED,650
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,04/12/2015,5100675997,4.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/12/2015,5100664917,5.55 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/12/2015,5100678199,20.06 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,04/12/2015,5100660182,12.49 ,WWW ESPARES CO UK,2876
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Books/Journals                                    ,6140805,04/12/2015,5100662211,145.70 ,WWW.NECCONTRACT.COM,4367
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,04/12/2015,5100663759,13.01 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,04/12/2015,5100663757,9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,04/12/2015,5100663758,97.41 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,"Printing, Stationery, and General Office Expenses ",6140800,05/12/2015,5100663483,30.94 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/12/2015,5100664963,19.55 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,07/12/2015,5100662410,220.00 ,ASSET SKILLS,3075
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,07/12/2015,5100661814,24.34 ,SJASUPLIES,4189
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,07/12/2015,5100662882,71.20 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,07/12/2015,5100678201,52.91 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,07/12/2015,5100678200,6.00 ,SAINSBURY'S S/MKT,259
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,07/12/2015,5100662352,75.00 ,JOHN LEWIS,306
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501607,"Printing, Stationery, and General Office Expenses ",6140800,07/12/2015,5100690111,14.40 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501607,"Printing, Stationery, and General Office Expenses ",6140800,07/12/2015,5100690112,32.33 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Other Capital Expenditure                         ,6180220,07/12/2015,5100662216,59.99 ,CURRYS S/S,1294
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,455000,Training                                          ,6116200,08/12/2015,5100692390,150.00 ,KNIGHT TRAINING (UK) L,4715
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,444100,"Furniture, Equipment and Materials                ",6140000,08/12/2015,5100659916,229.78 ,WWW.MILLMOLL.CO.UK,3999
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,08/12/2015,5100664920,50.00 ,TIMPSON LTD,1063
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,08/12/2015,5100664923,8.00 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,08/12/2015,5100664964,51.96 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,08/12/2015,5100661663,95.43 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,"Furniture, Equipment and Materials                ",6140000,08/12/2015,5100664001,356.00 ,CURRYS ONLINE,167
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,08/12/2015,5100678202,14.47 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,08/12/2015,5100678203,20.15 ,B & M RETAIL,4044
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Catering Supplies                                 ,6140200,08/12/2015,5100678062,11.28 ,CO-OP GROUP 310253,4710
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,08/12/2015,5100664922,48.56 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,08/12/2015,5100664965,9.98 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,08/12/2015,5100678204,41.00 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,08/12/2015,5100660183,2.70 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,08/12/2015,5100660184,4.07 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501607,"Printing, Stationery, and General Office Expenses ",6140800,08/12/2015,5100690113,2.49 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,08/12/2015,5100664921,3.00 ,CLINTONS 583,3969
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Professional Services - Consultancy               ,6141020,08/12/2015,5100660573,240.71 ,THE WHITE HORSE,2086
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,08/12/2015,5100663763,57.12 ,THE BENDENE,4701
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,08/12/2015,5100663760,49.37 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Equip & Field Trips (Further Education)           ,6160975,08/12/2015,5100663762,25.48 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501701,General Transport Costs                           ,6131000,09/12/2015,5100669410,43.80 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,09/12/2015,5100662217,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/12/2015,5100660279,19.95 ,ARGOS B2B ONLINE,2210
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,"Furniture, Equipment and Materials                ",6140000,09/12/2015,5100660572,33.33 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,09/12/2015,5100660972,12.98 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,09/12/2015,5100661664,10.99 ,AMAZON UK MARKETPLACE,3892
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881000,Conference Expenses                               ,6143300,09/12/2015,5100660578,252.00 ,WESTMINSTER FORUM,576
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,General Expenses                                  ,6146000,09/12/2015,5100662320,181.00 ,VIRGINTRAINS.CO.UK,2099
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Accommodation                                     ,6160915,09/12/2015,5100662218,99.00 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,09/12/2015,5100663764,23.40 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Furniture, Equipment and Materials                ",6140000,10/12/2015,5100660408,9.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,10/12/2015,5100660973,245.00 ,WWW.TANKS-DIRECT.CO.UK,4705
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,10/12/2015,5100660975,26.61 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,10/12/2015,5100660280,48.00 ,PRESTIGE DESIGN & WORK,3006
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,10/12/2015,5100661665,10.08 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660201,"Furniture, Equipment and Materials                ",6140000,10/12/2015,5100659492,25.70 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,10/12/2015,5100664924,45.99 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,10/12/2015,5100664966,378.01 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Printing, Stationery, and General Office Expenses ",6140800,10/12/2015,5100660981,14.90 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,10/12/2015,5100660974,22.05 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Other                     ,6141040,10/12/2015,5100662230,103.34 ,BEDFORD BOROUGH COUNCI,1472
