Central Bedfordshire Council - Transparency Report December 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Training,6116200,05.12.2017,5100795605," 1,450.00 ",Revenue,KATE CAIRNS ASSOCIATES,137478,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05.12.2017,5100791815, 70.20 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,05.12.2017,5100794018, 230.25 ,Revenue,LUTON BOROUGH COUNCIL,103640,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05.12.2017,5100791815, 120.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,05.12.2017,5100794018, 93.00 ,Revenue,LUTON BOROUGH COUNCIL,103640,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05.12.2017,5100791815, 126.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,05.12.2017,5100791813, 234.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,05.12.2017,5100791813, 210.60 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100796096, 325.00 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,05.12.2017,5100794916, 630.00 ,Revenue,LEARNING EFFECTIVELY LTD,138905,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,05.12.2017,5100795655," 3,481.65 ",Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,BDAP Training,Private Contractors,6151500,05.12.2017,5100794710," 1,100.00 ",Revenue,,139662,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Training,6116200,05.12.2017,5100794797, 550.00 ,Revenue,SAFRON ROSE CHILD PROTECTION C,143126,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,05.12.2017,5100795655," 65,150.00 ",Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,05.12.2017,5100795799," 4,214.66 ",Revenue,RIDGEWAY SPECIAL SCHOOL,102943,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Training,6116200,05.12.2017,5100794797, 550.00 ,Revenue,SAFRON ROSE CHILD PROTECTION C,143126,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,05.12.2017,5100795798," 5,246.26 ",Revenue,RIDGEWAY SPECIAL SCHOOL,102943,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,BDAP Training,Private Contractors,6151500,05.12.2017,5100794688, 650.00 ,Revenue,,139662,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,05.12.2017,5100795802," 5,246.26 ",Revenue,RIDGEWAY SPECIAL SCHOOL,102943,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,05.12.2017,5100795797," 5,246.26 ",Revenue,RIDGEWAY SPECIAL SCHOOL,102943,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,05.12.2017,5100795889, 842.67 ,Revenue,,144098,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,05.12.2017,5100792773, 435.00 ,Revenue,FAIRFIELD PARK LOWER SCHOOL,136721,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,05.12.2017,5100792772, 435.00 ,Revenue,FAIRFIELD PARK LOWER SCHOOL,136721,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100792744, 237.00 ,Revenue,GUARDIAN ENVIRONMENTAL SERVICE,120963,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100792751, 237.00 ,Revenue,GUARDIAN ENVIRONMENTAL SERVICE,120963,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,05.12.2017,5100795805," 5,246.26 ",Revenue,RIDGEWAY SPECIAL SCHOOL,102943,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Private Contractors,6151500,07.12.2017,5100797028," 8,071.55 ",Revenue,GROUNDWORK EAST,139401,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (21.00),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (37.80),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SEN Contingency,Direct School Support,6151335,07.12.2017,5100796862," 124,726.00 ",Revenue,IVEL VALLEY SCHOOL,136697,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (37.80),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (21.00),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (37.80),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (21.00),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (21.00),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,07.12.2017,5100792993, 70.20 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,07.12.2017,5100792993, 96.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,07.12.2017,5100792993, 70.20 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,07.12.2017,5100792993, 96.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 37.80 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100789617, 21.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (37.80),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Training Costs for Non CBC Employees,6151730,07.12.2017,5100794716, 602.70 ,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (21.00),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Training Costs for Non CBC Employees,6151730,07.12.2017,5100794716, 569.33 ,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (21.00),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (37.80),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,07.12.2017,5100796974, (37.80),Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,12.12.2017,5100795508, 300.00 ,Revenue,SAFRON ROSE CHILD PROTECTION C,143126,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,12.12.2017,5100795015, 63.00 ,Revenue,LUTON BOROUGH COUNCIL,103640,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,12.12.2017,5100797475, 295.50 ,Revenue,,117385,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,12.12.2017,5100797205," 78,479.00 ",Revenue,TADLEY COURT PRIORY,143653,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,12.12.2017,5100797490," 1,050.00 ",Revenue,HUNTERCOMBE HOSPITAL STAFFORD,144134,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,12.12.2017,5100794210," 23,089.67 ",Revenue,CAMBIAN AUTISM SERVICES LTD,106570,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,12.12.2017,5100795509," 1,100.00 ",Revenue,SAFRON ROSE CHILD PROTECTION C,143126,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,12.12.2017,5100795015, 185.00 ,Revenue,LUTON BOROUGH COUNCIL,103640,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,12.12.2017,5100795470, 478.55 ,Revenue,,144987,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Connexions,Agency Staff,6110000,12.12.2017,5100797198," 1,863.99 ",Revenue,COMENSURA LTD,141773,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Alternative School Provisions,6151330,12.12.2017,5100797485," 1,500.00 ",Revenue,THE HUNTERCOMBE GROUP,142944,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Outreach Additional,Direct School Support,6151335,12.12.2017,5100794603," 37,374.00 ",Revenue,OAK BANK SCHOOL (ACADEMY),101698,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Direct School Support,6151335,14.12.2017,5100797233," 63,144.00 ",Revenue,THE HARLINGTON AREA SCHOOLS TR,138081,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,14.12.2017,5100794825, 70.20 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,14.12.2017,5100794825, 90.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,14.12.2017,5100798091, 445.00 ,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,14.12.2017,5100798093, 445.00 ,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Connexions,Staff Related Costs (Non Payroll),6116400,14.12.2017,5100796920, 520.00 ,Revenue,,143679,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,14.12.2017,5100797790, 540.00 ,Revenue,REDBORNE ACADEMY,107208,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,14.12.2017,5100794825, 82.50 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Training,6116200,14.12.2017,5100794378, 245.00 ,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Direct School Support,6151335,14.12.2017,5100797235," 160,972.50 ",Revenue,THE HARLINGTON AREA SCHOOLS TR,138081,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Direct School Support,6151335,14.12.2017,5100797236," 48,750.00 ",Revenue,THE HARLINGTON AREA SCHOOLS TR,138081,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,19.12.2017,5100794722, 120.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,19.12.2017,5100796291," 15,400.00 ",Revenue,ORACLE CARE LTD,120114,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Cleaning and Domestic Supplies,6122100,19.12.2017,5100797388, 286.57 ,Revenue,SERVEST GROUP LTD,122953,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Therapies,Private Contractors,6151500,19.12.2017,5100798537, 570.00 ,Revenue,PHOENIX OCCUPATIONAL THERAPY F,143243,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Cleaning and Domestic Supplies,6122100,19.12.2017,5100797388, 471.25 ,Revenue,SERVEST GROUP LTD,122953,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,19.12.2017,5100795434, 1.20 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,19.12.2017,5100795784, 754.00 ,Revenue,HALLAM LEARNING CONSULTANCY LT,133651,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,19.12.2017,5100795434, 83.25 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Repairs Alterations and Maintenance of Buildings,6121000,19.12.2017,5100797801, 253.67 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,19.12.2017,5100796290," 12,540.00 ",Revenue,ORACLE CARE LTD,120114,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,19.12.2017,5100797249," 28,333.33 ",Revenue,WILDS LODGE SCHOOL,143838,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,19.12.2017,5100795435, 247.50 ,Revenue,MARSTON VALE SERVICES LIMITED,103815,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,19.12.2017,5100794722, 70.20 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,19.12.2017,5100794722, 120.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Cleaning and Domestic Supplies,6122100,19.12.2017,5100797388, 286.57 ,Revenue,SERVEST GROUP LTD,122953,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,19.12.2017,5100797955, 750.00 ,Revenue,HUNTERCOMBE HOSPITAL STAFFORD,144134,,,,
