Central Bedfordshire Council Posted PCard Expenditure December 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,General Transport Costs                           ,6131000,11/12/2018,330169, 38.60 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Books/Journals                                    ,6140805,29/11/2018,330169, 7.11 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,General Transport Costs                           ,6131000,12/12/2018,330169, 51.50 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Nursery Providers                                 ,6151535,04/12/2018,330169, 21.95 ,WWW.CORAM.ORG.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,General Expenses                                  ,6146000,06/12/2018,330198, 65.30 ,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Biggleswade,"Furniture, Equipment and Materials                ",6140000,19/12/2018,330198, 39.99 ,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,AD Safeguarding & Early Hel,General Transport Costs                           ,6131000,04/12/2018,330169, 34.20 ,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fieldwork Team (East),"Furniture, Equipment and Materials                ",6140000,14/12/2018,330213, 6.15 ,WWW.BUYSPARES.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Staff Related Costs (Non Payroll)                 ,6116400,14/12/2018,330165, (53.50),TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,S.17 Miscellaneous                                ,6160935,12/12/2018,330217, 9.99 ,Spotify P08A24AF7D
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,27/11/2018,330217, 50.95 ,ETSY.COM - DUSTANDTHINGS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,27/11/2018,330217, 33.95 ,DUNELM ONLINE ORDER
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,27/11/2018,330217, 170.00 ,WWW.PARENTMAIL.CO.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,07/12/2018,330217, 23.95 ,HOMEBASE LTD 218
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330217, 24.95 ,DUNELM ONLINE ORDER
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330217, 51.99 ,WAYFAIR #2097735564
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,17/12/2018,330217, 39.79 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,17/12/2018,330217, 32.85 ,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,S.17 Miscellaneous                                ,6160935,07/12/2018,330217, 150.50 ,TVLICENSING.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,18/12/2018,330217, 53.60 ,SAINSBURYS S/MKTS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,06/12/2018,330217, 5.98 ,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,06/12/2018,330217, 175.05 ,THE RANGE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,27/11/2018,330217, 66.66 ,AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,14/12/2018,330217, 46.68 ,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,14/12/2018,330217, 71.91 ,Photobox Limited
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,05/12/2018,330217, 11.35 ,Amazon.co.uk
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,02/12/2018,330217, 20.00 ,WILKO BIGGLESWADE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,17/12/2018,330142, 14.77 ,AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,17/12/2018,330142, 12.99 ,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,17/12/2018,330142, 31.50 ,AMZN Mktp UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,17/12/2018,330142, 29.97 ,WWW.BOUNCEGB.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,28/11/2018,330142, 12.46 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,29/11/2018,330142, 12.00 ,LMC TRADE SALES LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,28/11/2018,330142, 16.99 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,28/11/2018,330142, 12.95 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,14/12/2018,330142, 130.99 ,TESCO STORE 2547
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/12/2018,330142, 32.00 ,Amazon.co.uk
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,21/12/2018,330142, 11.40 ,Amazon.co.uk
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,14/12/2018,330142, 69.00 ,WWW.MEADOPENFARM.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Computer Costs - General                          ,6142420,29/11/2018,330142, 3.99 ,Amazon Music
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,04/12/2018,330142, 14.00 ,LMC TRADE SALES LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,04/12/2018,330142, 19.97 ,Amazon.co.uk
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,18/12/2018,330142, 44.99 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,"Furniture, Equipment and Materials                ",6140000,05/12/2018,330142, 7.99 ,Amazon Prime
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,16/12/2018,330142, 25.00 ,SHOPDISNEY
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,12/12/2018,330142, 16.12 ,AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,QA - Conf & Reviewing Service,Accommodation                                     ,6160915,13/12/2018,330186, 62.00 ,PREMIER INN44024430
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Voice of the Child,Catering Supplies                                 ,6140200,06/12/2018,330135, 2.25 ,ALDI 35 775
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,18/12/2018,330171, 14.24 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,18/12/2018,330171, 10.50 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,20/12/2018,330171, 165.75 ,WM MORRISONS STORE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Advertising and Publicity                         ,6116305,30/11/2018,330171, 90.65 ,FACEBK 27RKZGA292
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,18/12/2018,330171, 4.39 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,17/12/2018,330171, 13.00 ,POUNDLAND LTD 1059
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,17/12/2018,330171, 5.00 ,POUNDLAND LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,17/12/2018,330171, 12.00 ,PRIMARK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,18/12/2018,330171, 16.30 ,NEW LOOK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,20/12/2018,330171, 12.00 ,WM MORRISONS STORE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,18/12/2018,330171, 2.50 ,PRIMARK 482
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,17/12/2018,330171, 2.20 ,3C_*BEDFORD BOROUGH CO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,17/12/2018,330171, 13.20 ,AMZN MKTP UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Catering Supplies                                 ,6140200,19/12/2018,330209, 60.59 ,WWW.ICELAND.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,21/12/2018,330164, 244.70 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,24/12/2018,330164, 44.40 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CAF & Information Service,Client Activities                                 ,6160950,27/11/2018,330169, 522.75 ,GROVE THEATRE -EPOS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CAF & Information Service,General Transport Costs                           ,6131000,29/11/2018,330169, 108.30 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,"Furniture, Equipment and Materials                ",6140000,29/11/2018,330173, 163.00 ,MAGSUBCRIPTIONS COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,20/12/2018,330144, 9.98 ,POPLARS NURSERY GARDEN
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,27/11/2018,330144, 11.80 ,TESCO STORE 2105
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,19/12/2018,330144, 36.00 ,TESCO STORE 2105
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330214, (100.99),ONE4ALL GIFT CARD
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,17/12/2018,330153, 49.92 ,WWW.PHYSIOROOM.COM
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,13/12/2018,330153, 62.74 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330153, 71.48 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330153, 150.93 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,19/12/2018,330153, 117.44 ,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330153, 456.00 ,HARRISONS PACKAGING LT
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330191, 59.00 ,SEND ME A CHRISTMAS TR
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,"Printing, Stationery, and General Office Expenses ",6140800,06/12/2018,330191, 37.51 ,VISTAPR*VistaPrint.com
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,Nursery Providers                                 ,6151535,03/12/2018,330191, 360.00 ,ST JOHN AMBULANCE
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,Catering Supplies                                 ,6140200,14/12/2018,330191, 53.48 ,WM MORRISONS STORE
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330220, 187.12 ,PP*EYEVOLUTION LIMITED
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials                ",6140000,16/12/2018,330220, 15.50 ,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Catering Supplies                                 ,6140200,30/11/2018,330183, 91.85 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,28/11/2018,330183, 19.99 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Computer Costs - General                          ,6142420,01/12/2018,330183, 3.99 ,Amazon Music
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,13/12/2018,330183, 6.66 ,AMAZON PRIME
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Catering Supplies                                 ,6140200,12/12/2018,330183, 71.54 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Catering Supplies                                 ,6140200,07/12/2018,330183, 96.47 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Catering Supplies                                 ,6140200,14/12/2018,330183, 101.72 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Catering Supplies                                 ,6140200,28/11/2018,330183, 105.01 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Catering Supplies                                 ,6140200,03/12/2018,330183, 57.05 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,01/12/2018,330184, 151.24 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,01/12/2018,330184, 166.40 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,05/12/2018,330184, 377.02 ,BLINDS 2 GO LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,05/12/2018,330184, 79.48 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,29/11/2018,330184, 26.97 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,21/12/2018,330184, 149.16 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,19/12/2018,330184, 107.06 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,03/12/2018,330184, 102.70 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,17/12/2018,330184, 101.54 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,07/12/2018,330184, 90.35 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,10/12/2018,330184, 81.27 ,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Vehicle Repairs and Maintenance Costs             ,6130200,13/12/2018,330208, 118.59 ,WWW.CATERING-APPLIANCE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,10/12/2018,330210, 79.99 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,10/12/2018,330210, 16.48 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,14/12/2018,330210, 46.30 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,11/12/2018,330210, 132.87 ,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,11/12/2018,330210, 16.65 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,19/12/2018,330210, 40.30 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,05/12/2018,330210, 188.02 ,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,05/12/2018,330210, 117.69 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,24/12/2018,330210, 78.90 ,TESCO STORE 2425
