Central Bedfordshire Council Posted PCard Expenditure April 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,31/03/2015,5100613135,315.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,31/03/2015,5100613136,360.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Accommodation                                     ,6160915,31/03/2015,5100626113,-100.00 ,LETS UNLIMITED LTD,2671
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,31/03/2015,5100613654,25.20 ,WWW.OPUSENERGY.COM,3900
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Community Focused Extended School Costs           ,6146010,31/03/2015,5100614658,17.34 ,FORBOFLOORING.COUK,4071
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660010,Training                                          ,6116200,01/04/2015,5100625675,45.00 ,EB CIWM-EAST ANGLIAN,4076
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Other Vehicle Running Costs                       ,6130400,01/04/2015,5100612623,29.97 ,HALFORDS 0438,1041
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,01/04/2015,5100622262,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,01/04/2015,5100612631,59.91 ,ARGOS RETAIL GROUP,438
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,"Furniture, Equipment and Materials                ",6140000,01/04/2015,5100612650,22.49 ,WWW.GADGETS-GALORE.CO.UK,4065
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,01/04/2015,5100617149,232.56 ,IDEAL INDUSTRIES,4075
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,01/04/2015,5100625297,16.00 ,POUNDLAND LTD 1328,1802
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,01/04/2015,5100625298,33.75 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Professional Services - Other                     ,6141040,01/04/2015,5100617132,61.16 ,EASYJET,108
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,01/04/2015,5100627123,1.26 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,Conference Expenses                               ,6143300,01/04/2015,5100617166,50.00 ,EB AHEAD FOR CULTURE,4061
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,General Expenses                                  ,6146000,01/04/2015,5100625945,26.61 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,General Expenses                                  ,6146000,01/04/2015,5100625946,3.60 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,General Expenses                                  ,6146000,01/04/2015,5100625947,6.48 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,01/04/2015,5100616956,0.50 ,RINGGO,2499
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660116,Private Contractors                               ,6151500,01/04/2015,5100625676,70.00 ,P W GATES DISTRIBU,4077
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,01/04/2015,5100617220,46.80 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Contact                                           ,6160940,01/04/2015,5100623740,158.30 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660010,Training                                          ,6116200,01/04/2015,5100625675,3.35 ,EB CIWM-EAST ANGLIAN,4076
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Cleaning and Domestic Supplies                    ,6122100,02/04/2015,5100617046,9.27 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,"Furniture, Equipment and Materials                ",6140000,02/04/2015,5100622771,39.94 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,02/04/2015,5100625299,10.00 ,TIMPSON LTD,1063
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Furniture & Equipment Repairs & Maintenance       ,6140010,02/04/2015,5100613655,90.84 ,AO RETAIL LIMITED,4043
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/04/2015,5100625300,10.55 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/04/2015,5100625301,464.36 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/04/2015,5100625302,11.40 ,TESCO STORES 2425,2189
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,444100,"Printing, Stationery, and General Office Expenses ",6140800,02/04/2015,5100613278,42.20 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,02/04/2015,5100645647,100.00 ,TESCO PFS 3943,3677
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,02/04/2015,5100645648,124.80 ,WWW.BOUNCEGB.COM,4068
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,02/04/2015,5100645649,112.32 ,WWW.BOUNCEGB.COM,4068
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,444100,Conference Expenses                               ,6143300,02/04/2015,5100613279,150.00 ,THE COTTAGE GARDEN,1567
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,General Expenses                                  ,6146000,02/04/2015,5100625948,1.38 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,02/04/2015,5100623726,42.74 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Equipment & Furniture (Social Care)               ,6160925,02/04/2015,5100613137,58.94 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Equipment & Furniture (Social Care)               ,6160925,02/04/2015,5100613138,128.93 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,03/04/2015,5100625366,35.96 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,03/04/2015,5100627124,29.00 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501152,"Printing, Stationery, and General Office Expenses ",6140800,03/04/2015,5100623565,31.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/04/2015,5100625303,13.70 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,06/04/2015,5100613755,45.84 ,COMFORT HOTEL LUTO,2298
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,07/04/2015,5100625367,18.60 ,PLUSNET PLC 0845 1400200,4045
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,07/04/2015,5100625368,18.00 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,07/04/2015,5100625370,59.97 ,WWW.HEALTHANDCARE.CO.U,3504
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,07/04/2015,5100627125,11.98 ,RUSSELLHOBB UKRH35973,4054
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,07/04/2015,5100617047,5.54 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433370,Books/Journals                                    ,6140805,07/04/2015,5100625949,80.00 ,PACEY COMMERCIAL SERVI,4074
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,07/04/2015,5100623724,173.40 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,07/04/2015,5100613139,46.80 ,GRO HM PASSPORT OFFICE,2534
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,150000,General Transport Costs                           ,6131000,08/04/2015,5100613280,-26.50 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,08/04/2015,5100625371,4.81 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,08/04/2015,5100645650,51.97 ,DOMINO'S PIZZA,4067
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,08/04/2015,5100623731,282.64 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,08/04/2015,5100617221,9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Living Expenses                                   ,6160920,08/04/2015,5100623730,9.25 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,09/04/2015,5100622258,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,09/04/2015,5100625304,12.57 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,09/04/2015,5100625305,428.05 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Printing, Stationery, and General Office Expenses ",6140800,09/04/2015,5100614595,16.67 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,09/04/2015,5100627127,7.25 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761000,Computer Costs - General                          ,6142420,09/04/2015,5100614146,85.17 ,WWW.POSTURITE.CO.UK,798
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Conference Expenses                               ,6143300,09/04/2015,5100613797,75.00 ,DOUBLETREE,3966
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,09/04/2015,5100612832,80.11 ,DAVENPORT PAPER CO LTD,4069
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Accommodation                                     ,6160915,09/04/2015,5100622259,49.50 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Contact                                           ,6160940,09/04/2015,5100623732,441.56 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,10/04/2015,5100633265,194.50 ,BEDFORD BOROUGH COUNCI,1472
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,10/04/2015,5100613656,27.89 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,10/04/2015,5100617133,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,10/04/2015,5100617134,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,10/04/2015,5100617135,292.50 ,WWW.DVLA.GOV.UK,156
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622865,4.88 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622866,12.25 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622867,3.15 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622868,121.87 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622869,15.94 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622870,2.48 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100622871,4.97 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100614596,13.41 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100614597,41.88 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100614598,4.00 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,"Furniture, Equipment and Materials                ",6140000,10/04/2015,5100613657,650.00 ,CLEOPATRA TRADING LTD,3017
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,10/04/2015,5100616782,57.00 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/04/2015,5100617222,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/04/2015,5100617223,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/04/2015,5100617224,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/04/2015,5100617225,23.40 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,"Repairs, Alterations and Maintenance of Buildings ",6121000,11/04/2015,5100612758,190.00 ,BOING RAPID SECURE LTD,1860
