Central Bedfordshire Council Posted PCard Expenditure July 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,General Transport Costs                           ,6131000,27/06/2018,300517,50.00,TSGN
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,Catering Supplies                                 ,6140200,27/06/2018,300517,11.69,MARKS&SPENCER PLC
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,General Transport Costs                           ,6131000,27/06/2018,300517,8.40,PARKING SERVICES
RESOURCES,150,PEOPLE,7300,Corporate Training,Training                                          ,6116200,27/06/2018,300513,257.35,"ANIMAKER, INC"
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,28/06/2018,300504,112.50,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,28/06/2018,300560,17.05,MARKS&SPENCER PLC SACA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,28/06/2018,300503,-8.4,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Early Help Locality Teams,Client Activities                                 ,6160950,28/06/2018,300549,264.35,WWW.WICKSTEEDPARK.CO.U
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,28/06/2018,300563,79.61,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,28/06/2018,300518,8.49,WICKES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,28/06/2018,300518,228.07,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,28/06/2018,300576,4.40,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Clothes, Uniform & Laundry                        ",6140600,28/06/2018,300578,95.00,NEXT DIRECTORY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Clothes, Uniform & Laundry                        ",6140600,28/06/2018,300578,38.00,MARKS&SPENCER PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Clothes, Uniform & Laundry                        ",6140600,28/06/2018,300578,58.00,NEXT DIRECTORY
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Minerals and Waste Team,"Furniture, Equipment and Materials                ",6140000,28/06/2018,300537,21.99,Amazon UK Retail
RESOURCES,150,PEOPLE,7300,Human Resources,Computer Costs - General                          ,6142420,28/06/2018,300551,27.00,SurveyMonkey
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,29/06/2018,300560,183.90,WWW.BETTERLIFEHEALTHCA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Books/Journals                                    ,6140805,29/06/2018,300553,80.20,PARTRIDGE & PRINT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,29/06/2018,300565,111.29,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,29/06/2018,300594,11.92,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,29/06/2018,300594,14.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,29/06/2018,300576,68.12,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",#N/A,HOUSING SERVICES (HRA),5100,Initiatives HRA,"Furniture, Equipment and Materials                ",6140000,29/06/2018,300569,-7.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",#N/A,HOUSING SERVICES (HRA),5100,Initiatives HRA,"Furniture, Equipment and Materials                ",6140000,29/06/2018,300569,-0.99,Amazon Prime
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Professional Services - Other                     ,6141040,29/06/2018,300528,145.00,PAYPAL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,Postages                                          ,6142000,29/06/2018,300539,6.50,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,30/06/2018,300578,17.75,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,30/06/2018,300555,7.99,Amazon Prime
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Books/Journals                                    ,6140805,30/06/2018,300547,21.26,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,30/06/2018,300572,84.14,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/06/2018,300542,43.89,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,30/06/2018,300571,9.48,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Catering Supplies                                 ,6140200,30/06/2018,300600,44.09,MSP*DELICIOUSDRINKSSHOP.C
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,01/07/2018,300549,18.77,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Living Expenses                                   ,6160920,01/07/2018,300524,7.99,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Computer Costs - General                          ,6142420,01/07/2018,300564,3.99,Amazon Digital Svcs
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,01/07/2018,300594,16.44,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,01/07/2018,300576,70.00,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,01/07/2018,300556,50.00,HOLIDAY INN EX DUNSTAB
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,"Chicksands, Priory House",Building Expenses General                         ,6122000,01/07/2018,300502,14.48,AMAZON EU AMAZON.CO.UK
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,01/07/2018,300510,82.74,AMAZON EU AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,Books/Journals                                    ,6140805,02/07/2018,300555,6.69,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,02/07/2018,300541,56.30,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,02/07/2018,300541,87.30,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Books/Journals                                    ,6140805,02/07/2018,300554,27.80,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,02/07/2018,300594,69.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,02/07/2018,300542,41.03,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,02/07/2018,300542,4.00,TESCO STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,"Printing, Stationery, and General Office Expenses ",6140800,02/07/2018,300512,5.04,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Private Contractors                               ,6151500,02/07/2018,300520,25.77,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,02/07/2018,300557,456.00,TP BEDFORD
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,General Expenses                                  ,6146000,02/07/2018,300557,133.00,BEDFORD BOROUGH COUNCI
RESOURCES,150,PEOPLE,7300,ASYE Programme,"Printing, Stationery, and General Office Expenses ",6140800,02/07/2018,300515,123.00,WILKO.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,03/07/2018,300541,40.50,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,03/07/2018,300541,32.60,NATIONAL EXPRESS LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,03/07/2018,300555,31.44,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,03/07/2018,300541,56.40,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,03/07/2018,300541,254.00,HM PASSPORT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,03/07/2018,300560,13.66,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,03/07/2018,300597,41.86,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/07/2018,300529,209.46,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/07/2018,300529,50.00,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Private Contractors                               ,6151500,03/07/2018,300520,23.54,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs cyclical,HRA - Gas Central Heating Maintenance             ,6125020,03/07/2018,300568,6.00,CAPITA GAS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,03/07/2018,300526,314.13,SAFESTORE LIMITED
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,03/07/2018,300522,35.10,TSGN
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Growth,"Furniture, Equipment and Materials                ",6140000,03/07/2018,300531,13.68,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste Salaries,Conference Expenses                               ,6143300,03/07/2018,300527,166.80,WWW.LETSRECYCLE.COM
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,03/07/2018,300513,40.00,ANIMAL RECEPTION CENTRE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,04/07/2018,300524,27.75,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Staff Related Costs (Non Payroll)                 ,6116400,04/07/2018,300524,75.70,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Contact                                           ,6160940,04/07/2018,300524,80.00,HOTELS.COM149661676718
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Early Help Locality Teams,General Transport Costs                           ,6131000,04/07/2018,300549,108.30,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,04/07/2018,300565,109.92,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300574,15.00,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300529,21.00,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,04/07/2018,300540,1.71,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,04/07/2018,300540,37.97,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,04/07/2018,300540,2.90,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300576,253.98,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Professional Services - Other                     ,6141040,04/07/2018,300520,14.95,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300600,12.50,WILKO BEDFORD INT
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals                                    ,6140805,04/07/2018,300600,169.98,SUK RETAIL LTD
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300600,1.20,HOBBYCRAFT LTD
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Catering Supplies                                 ,6140200,04/07/2018,300558,25.02,TESCO STORE 2547
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300558,19.00,Amazon UK Retail
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Minerals and Waste Team,General Transport Costs                           ,6131000,04/07/2018,300537,43.80,TL&GN RAILWAY WEB
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,Training                                          ,6116200,04/07/2018,300544,264.60,WWW.WESTMINSTER-BRIEFI
RESOURCES,150,PEOPLE,7300,Early Years WFD,Learning Resources                                ,6140100,04/07/2018,300515,7.47,TESCO STORE 2425
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Stop Smoking Service,"Furniture, Equipment and Materials                ",6140000,04/07/2018,300585,98.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300596,-44.99,CURRYS ONLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300595,20.99,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300595,44.99,CURRYS ONLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300595,139.98,CURRYS ONLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300595,150.38,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300595,176.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,05/07/2018,300595,258.00,TIC TRADING LTD
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,05/07/2018,300514,60.00,NCP LIMITED
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,05/07/2018,300509,366.67,ECLINCHER
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,05/07/2018,300521,7.99,Amazon Prime
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Service,Books/Journals                                    ,6140805,05/07/2018,300598,41.12,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,05/07/2018,300572,87.59,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,05/07/2018,300529,130.40,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,05/07/2018,300530,-0.37,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,05/07/2018,300576,34.99,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Accommodation                                     ,6160915,05/07/2018,300583,219.00,HOLIDAY INNS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Public Transport                                  ,5132000,05/07/2018,300526,77.50,TRAINLINE
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Computer Costs - General                          ,6142420,05/07/2018,300600,85.54,IMINDMAP-OPENGENIUS
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,"Furniture, Equipment and Materials                ",6140000,05/07/2018,300517,18.94,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,General Expenses                                  ,6146000,05/07/2018,300528,47.99,NAMESCO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,06/07/2018,300595,22.98,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,06/07/2018,300595,23.07,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,06/07/2018,300524,110.30,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Voice of the Child,Vehicle Repairs and Maintenance Costs             ,6130200,06/07/2018,300516,2.97,TESCO PFS 5286
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Play - leisure services,"Furniture, Equipment and Materials                ",6140000,06/07/2018,300532,61.48,WWW.PROVAC.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/07/2018,300529,37.38,TESCO STORE 2547
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,06/07/2018,300538,89.95,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,06/07/2018,300578,11.80,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,06/07/2018,300526,7.00,CBC - MOTO
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals                                    ,6140805,06/07/2018,300600,35.48,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,06/07/2018,300557,333.46,TP BEDFORD
RESOURCES,150,PEOPLE,7300,Training,Training                                          ,6116200,06/07/2018,300515,354.00,EB *LEVEL 3 AWARD IN U
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,07/07/2018,300565,95.32,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,07/07/2018,300572,71.92,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,07/07/2018,300540,32.48,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,07/07/2018,300601,-35.48,AMZ*KiWiBiRD Direct
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,08/07/2018,300514,39.50,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,08/07/2018,300597,9.99,AMAZON SVCS EU-UK AMAZON.
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,08/07/2018,300538,69.50,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Leasehold Service Charges,Books/Journals                                    ,6140805,08/07/2018,300538,24.40,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,08/07/2018,300517,11.99,Amazon UK Marketplace
RESOURCES,150,PEOPLE,7300,Corporate Training,Training                                          ,6116200,08/07/2018,300513,20.53,Amazon UK Retail
