Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.04.2012,5100355228,570,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.04.2012,5100355234,585,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.04.2012,5100349007,1598.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.04.2012,5100355229,870,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.04.2012,5100349060,768.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.04.2012,5100349039,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349193,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Agency Staff,6110000,,,,03.04.2012,5100355182,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Agency Staff,6110000,,,,03.04.2012,5100355181,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349081,1554,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.04.2012,5100349086,947.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Agency Staff,6110000,,,,03.04.2012,5100355179,1323,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,,,,03.04.2012,5100355680,552.8,Revenue,PERSONAL PAYMENT,138093
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.04.2012,5100349120,740.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.04.2012,5100348789,1554,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.04.2012,5100349162,756,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,In House Fostering Allowances,6143210,,,,03.04.2012,5100355196,1540,Revenue,PERSONAL PAYMENT,137630
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Agency Staff,6110000,,,,03.04.2012,5100349196,1420.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.04.2012,5100349209,1287.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Agency Staff,6110000,,,,03.04.2012,5100355183,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349164,1276.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.04.2012,5100349166,1215,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,03.04.2012,5100349168,1003.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100348806,1036.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,03.04.2012,5100348818,1524.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349184,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105587,699.16,Revenue,PERSONAL PAYMENT,116356
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105588,1476.92,Revenue,PERSONAL PAYMENT,118053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105589,997.64,Revenue,PERSONAL PAYMENT,118053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105591,699.16,Revenue,PERSONAL PAYMENT,118538
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105593,820.12,Revenue,PERSONAL PAYMENT,119981
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105594,537,Revenue,PERSONAL PAYMENT,120483
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105595,537,Revenue,PERSONAL PAYMENT,120483
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,03.04.2012,1900105596,573.32,Revenue,PERSONAL PAYMENT,120818
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105598,997.64,Revenue,PERSONAL PAYMENT,121448
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105599,820.12,Revenue,PERSONAL PAYMENT,123450
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105601,518.56,Revenue,PERSONAL PAYMENT,123657
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105603,820.12,Revenue,PERSONAL PAYMENT,123893
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105605,820.12,Revenue,PERSONAL PAYMENT,124441
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105608,868,Revenue,PERSONAL PAYMENT,124488
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105565,658.84,Revenue,PERSONAL PAYMENT,108074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105571,612.28,Revenue,PERSONAL PAYMENT,109145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105572,737.96,Revenue,PERSONAL PAYMENT,109226
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105573,737.96,Revenue,PERSONAL PAYMENT,109226
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105574,737.96,Revenue,PERSONAL PAYMENT,109226
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105575,699.16,Revenue,PERSONAL PAYMENT,110082
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105576,572.6,Revenue,PERSONAL PAYMENT,110082
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105579,699.16,Revenue,PERSONAL PAYMENT,112135
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105580,658.84,Revenue,PERSONAL PAYMENT,112775
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105581,658.84,Revenue,PERSONAL PAYMENT,112775
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105582,658.84,Revenue,PERSONAL PAYMENT,112775
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105584,699.16,Revenue,PERSONAL PAYMENT,114041
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105585,709.52,Revenue,PERSONAL PAYMENT,114756
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105586,570.08,Revenue,PERSONAL PAYMENT,114756
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105609,820.12,Revenue,PERSONAL PAYMENT,124609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105634,-964.73,Revenue,PERSONAL PAYMENT,127525
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105635,545.72,Revenue,PERSONAL PAYMENT,127745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105636,658.84,Revenue,PERSONAL PAYMENT,127917
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105637,517.66,Revenue,PERSONAL PAYMENT,127917
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105639,578.76,Revenue,PERSONAL PAYMENT,128167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105641,820.12,Revenue,PERSONAL PAYMENT,128677
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105642,648.4,Revenue,PERSONAL PAYMENT,128833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105643,820.12,Revenue,PERSONAL PAYMENT,129803
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,03.04.2012,1900105645,699.16,Revenue,PERSONAL PAYMENT,131931
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,03.04.2012,1900105646,573.32,Revenue,PERSONAL PAYMENT,131931
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105647,658.84,Revenue,PERSONAL PAYMENT,132300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105648,658.84,Revenue,PERSONAL PAYMENT,132300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105649,578.76,Revenue,PERSONAL PAYMENT,132300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105650,578.76,Revenue,PERSONAL PAYMENT,132300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,03.04.2012,1900105610,705.9,Revenue,PERSONAL PAYMENT,124609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105617,572.8,Revenue,PERSONAL PAYMENT,125243
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,03.04.2012,1900105618,868,Revenue,PERSONAL PAYMENT,125273
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105620,699.16,Revenue,PERSONAL PAYMENT,126125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105621,573.32,Revenue,PERSONAL PAYMENT,126125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105622,573.32,Revenue,PERSONAL PAYMENT,126125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,,,,03.04.2012,1900105623,500.36,Revenue,PERSONAL PAYMENT,126125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,03.04.2012,1900105625,881.8,Revenue,PERSONAL PAYMENT,126307
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,03.04.2012,1900105626,881.8,Revenue,PERSONAL PAYMENT,126307
