Central Bedfordshire Council - Transparency Report February 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,05.02.2019,5100876031, 512.00 ,Revenue,MISS HANNAH MEADOWS,143108
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,05.02.2019,5100878605," 29,041.66 ",Revenue,WILDS LODGE SCHOOL,143838
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,05.02.2019,5100873864, 280.00 ,Revenue,REDBORNE ACADEMY,107208
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,05.02.2019,5100877552, 400.00 ,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,07.02.2019,5100876252, 445.00 ,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Outreach Additional,Direct School Support,6151335,12.02.2019,5100879967," 2,643.00 ",Revenue,IVEL VALLEY SCHOOL,136697
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,12.02.2019,5100880658, 360.00 ,Revenue,PE+ CONSULTANCY,140051
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Training,6116200,12.02.2019,5100880182," 1,100.00 ",Revenue,TOUCHBASE CENTRE CIC,146291
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,12.02.2019,5100877548, 66.00 ,Revenue,LUTON BOROUGH COUNCIL,103640
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,12.02.2019,5100877548, 185.00 ,Revenue,LUTON BOROUGH COUNCIL,103640
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,12.02.2019,5100879681, 330.67 ,Revenue,ALEX BARRON,143945
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,12.02.2019,5100879195, 279.50 ,Revenue,TIM HAMMOND,145952
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB,Website Development,6142418,12.02.2019,5100878603, 325.00 ,Revenue,TAYLORFITCH LIMITED,121338
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,AD Education,Professional Services - Other,6141040,12.02.2019,5100879229," 21,348.60 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,12.02.2019,5100878308, 297.00 ,Revenue,HALLAM LEARNING CONSULTANCY LT,133651
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,12.02.2019,5100876210, 150.00 ,Revenue,STEVENAGE LEISURE LTD,119745
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,12.02.2019,5100876210, 15.00 ,Revenue,STEVENAGE LEISURE LTD,119745
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,12.02.2019,5100876210, 104.25 ,Revenue,STEVENAGE LEISURE LTD,119745
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,12.02.2019,5100876210, 120.00 ,Revenue,STEVENAGE LEISURE LTD,119745
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,12.02.2019,5100876210," 2,500.00 ",Revenue,STEVENAGE LEISURE LTD,119745
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,12.02.2019,5100876344," 73,640.52 ",Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,12.02.2019,5100879537," 1,786.67 ",Revenue,PAUL CLARKE,141907
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,12.02.2019,5100879382," 1,098.67 ",Revenue,EMMA DAWES,145953
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,14.02.2019,5100878805, 400.00 ,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,AD Education,Professional Services - Other,6141040,14.02.2019,5100879184," 1,925.00 ",Revenue,OPEN BOX CONSULTING LIMITED,126586
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Repairs Alterations and Maintenance of Buildings,6121000,14.02.2019,5100876585, 235.50 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879536," 2,717.33 ",Revenue,JENNY SALMON,142850
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Learning Resources,6140100,14.02.2019,5100876851," 4,500.00 ",Revenue,ORCHESTRAS LIVE,123855
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879169," 1,709.33 ",Revenue,ALEX ELLAR,139849
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,14.02.2019,5100880657, 840.00 ,Revenue,PE+ CONSULTANCY,140051
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,14.02.2019,5100877782," 4,000.00 ",Revenue,YMD BOON LTD,146115
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,14.02.2019,5100878803, 400.00 ,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879383," 1,930.67 ",Revenue,ELLA DRAYCOTT KELLY,146012
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879391," 1,200.00 ",Revenue,HILARY LAWSON,142852
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Scheme,Learning Resources,6140100,14.02.2019,5100876842, 737.50 ,Revenue,T W HOWARTH & CO LTD,101372
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,14.02.2019,5100878804, 400.00 ,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Printing Stationery and General Office Expenses,6140800,14.02.2019,5100880590, 495.00 ,Revenue,FORMKRAFT LTD,146186
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879381," 2,608.00 ",Revenue,NICOLA GAWTHROP,144099
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Printing Stationery and General Office Expenses,6140800,14.02.2019,5100880590, 90.00 ,Revenue,FORMKRAFT LTD,146186
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879193, 448.00 ,Revenue,SUZANNE MOORE,142238
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879386, 821.33 ,Revenue,SIMON PERRINS,145964
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Printing Stationery and General Office Expenses,6140800,14.02.2019,5100880590, 15.00 ,Revenue,FORMKRAFT LTD,146186
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.02.2019,5100879392," 1,237.33 ",Revenue,JANE WHEELER,137042
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,19.02.2019,5100880784, 210.00 ,Revenue,WREST PARK LTD,138690
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100879711," 2,144.00 ",Revenue,MICHAEL DODSON,141910
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100879710, 626.67 ,Revenue,MICHAEL DODSON,141910
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100881963," 2,410.67 ",Revenue,EMLYN JONES,143846
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,19.02.2019,5100880955, 350.00 ,Revenue,LINK TO CHANGE,145447
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100879393," 2,085.33 ",Revenue,JON KENDALL,142824
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,19.02.2019,5100878604," 51,554.26 ",Revenue,DEVELOP EBP,108568
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,19.02.2019,5100881417," 60,751.30 ",Revenue,OAKLANDS COLLEGE,128540
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,19.02.2019,5100882131," 1,875.00 ",Revenue,ST LEONARDS LOWER SCHOOL,135230
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100881687," 1,120.00 ",Revenue,NATASHA THOMPSON,135115
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Learning Service,Private Contractors,6151500,19.02.2019,5100881549," 1,250.00 ",Revenue,MARY MYATT LEARNING LIMITED,146143
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100879680," 1,920.00 ",Revenue,LINDSAY COOPER (LINDSAY MONTEA,137746
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,19.02.2019,5100881686," 1,048.00 ",Revenue,LAUREN TURNER MUSIC,145967
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Printing Stationery and General Office Expenses,6140800,21.02.2019,5100843990, 90.05 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Clothes Uniform & Laundry,6140600,21.02.2019,5100843990, 14.60 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,21.02.2019,5100878174, 375.00 ,Revenue,PRIORY ACADEMY,107221
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Clothes Uniform & Laundry,6140600,21.02.2019,5100843990, 14.20 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,21.02.2019,5100843990, 38.42 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Printing Stationery and General Office Expenses,6140800,21.02.2019,5100843990, 171.00 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,21.02.2019,5100882151," 1,309.33 ",Revenue,TODD KNAPP,140489
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,21.02.2019,5100882648, 384.00 ,Revenue,ALEX BARRON,143945
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,21.02.2019,5100882075, 480.00 ,Revenue,ALLAN SIMPSON,139451
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Furniture Equipment and Materials,6140000,21.02.2019,5100843990, 122.35 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Educ Psych - Lang,Learning Resources,6140100,21.02.2019,5100843990, 44.10 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Cleaning and Domestic Supplies,6122100,21.02.2019,5100843990, 7.47 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,21.02.2019,5100879875, 375.00 ,Revenue,CADDINGTON VILLAGE SCHOOL,128500
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,21.02.2019,5100878142, 279.00 ,Revenue,ANN WINTER,141705
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Catering Supplies,6140200,21.02.2019,5100878178, 156.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Private Contractors,6151500,21.02.2019,5100877847," 10,500.00 ",Revenue,GROUNDWORK EAST,139401
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Programme Management,Conference Expenses,6143300,21.02.2019,5100878176," 1,607.00 ",Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Venue Hire,6120405,21.02.2019,5100878178, 240.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Scheme,Learning Resources,6140100,26.02.2019,5100878515, 768.00 ,Revenue,PROZONEMUSIC.COM,132318
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Scheme,Learning Resources,6140100,26.02.2019,5100878337, 729.17 ,Revenue,ALL FLUTES PLUS,107849
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Learning Resources,6140100,26.02.2019,5100883100, 690.00 ,Revenue,MR BEN SELLERS,142860
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Learning Resources,6140100,26.02.2019,5100883100, 175.00 ,Revenue,MR BEN SELLERS,142860
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,26.02.2019,5100882960, 522.67 ,Revenue,LAUREN DERWENT,146224
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,26.02.2019,5100880786, 54.60 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,26.02.2019,5100880786, 240.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,26.02.2019,5100883414," 6,291.48 ",Revenue,HAILEY HALL ACADEMY,145946
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,26.02.2019,5100878309, 417.00 ,Revenue,JOHN CARTER,118484
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Gas Costs,6120220,26.02.2019,5100882731, 235.85 ,Revenue,TOTAL GAS & POWER LTD,132010
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,26.02.2019,5100880950," 1,100.00 ",Revenue,SAFRON ROSE CHILD PROTECTION C,143126
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Behaviour Support,Direct School Support,6151335,26.02.2019,5100881988," 3,635.06 ",Revenue,STEPHENSON ACADEMY,144615
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Professional Services - Other,6141040,26.02.2019,5100883025, 300.00 ,Revenue,IAN NYE,139501
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,26.02.2019,5100879390, 480.00 ,Revenue,EVELYN SUTHERLAND,136984
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Repairs Alterations and Maintenance of Buildings,6121000,26.02.2019,5100882704, 225.00 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Repairs Alterations and Maintenance of Buildings,6121000,26.02.2019,5100879029, 362.02 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,26.02.2019,5100871620," 7,485.00 ",Revenue,THE MARY HARE GRAMMAR SCHOOL,107706
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Printing Stationery and General Office Expenses,6140800,26.02.2019,5100879128, 169.00 ,Revenue,4IMPRINT DIRECT LTD,114385
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,26.02.2019,5100879384," 2,469.33 ",Revenue,HANNAH PERRY,137060
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Printing Stationery and General Office Expenses,6140800,26.02.2019,5100879128, 40.00 ,Revenue,4IMPRINT DIRECT LTD,114385
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Printing Stationery and General Office Expenses,6140800,26.02.2019,5100879128, 13.95 ,Revenue,4IMPRINT DIRECT LTD,114385
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,26.02.2019,5100879916, 746.67 ,Revenue,JOHN WEARMOUTH,137861
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Learning Resources,6140100,26.02.2019,5100883100," 3,220.00 ",Revenue,MR BEN SELLERS,142860
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Learning Resources,6140100,26.02.2019,5100883100, 175.00 ,Revenue,MR BEN SELLERS,142860
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Outreach Additional,Direct School Support,6151335,28.02.2019,5100883801," 26,696.00 ",Revenue,OAK BANK SCHOOL (ACADEMY),101698
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Direct School Support,6151335,28.02.2019,5100883556," 1,712.00 ",Revenue,VOLUNTEER READING HELP T/A BEA,142063
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,28.02.2019,5100881962," 2,282.67 ",Revenue,CHRIS JONES,137084
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,28.02.2019,5100883802," 33,000.00 ",Revenue,RUSKIN MILL TRUST LTD,110891
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,SENAdd Pupil Support,Private Contractors,6151500,28.02.2019,5100883795, 434.00 ,Revenue,MY HOME TUTOR,144988
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Voluntary & Independent Schools,6151710,28.02.2019,5100883798," 7,337.52 ",Revenue,MILTON KEYNES COLLEGE,106959
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Electricity Costs,6120210,28.02.2019,5100882491, 590.21 ,Revenue,NPOWER LTD,109845
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,28.02.2019,5100879188, 420.00 ,Revenue,REDBORNE ACADEMY,107208
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,School Int & Mod,Private Contractors,6151500,28.02.2019,5100880582, 375.00 ,Revenue,SUTTON LOWER SCHOOL,136716
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,28.02.2019,5100882072," 2,501.33 ",Revenue,MISS HANNAH MARIA JOVIC,141942
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,05.02.2019,5100874175," 22,066.90 ",Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,05.02.2019,5100874176," 6,666.50 ",Revenue,MID BEDS CITIZENS ADVICE BUREA,103299
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,Contact Expenses Birth Families & LAC,6160940,05.02.2019,5100878828," 8,572.50 ",Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Therapeutic Services,6160990,05.02.2019,5100878235, 556.18 ,Revenue,LGSS LAW LTD,142970
