Central Bedfordshire Council - Transparency Report September 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048555," 3,376.74 ",Revenue,FOSTERING SOLUTIONS LTD,117348
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,ICT Costs Software,6142415,01.09.2016,5100708322, 59.95 ,Revenue,HANDS FREE COMPUTING LTD,140746
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,ICT Costs Software,6142415,01.09.2016,5100708322, 275.00 ,Revenue,HANDS FREE COMPUTING LTD,140746
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,01.09.2016,5100708276, 367.59 ,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048561," 2,357.14 ",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048562,-471.42 ,Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,01.09.2016,5100707379," 41,824.77 ",Capital,KCW,100148
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,01.09.2016,2200048556," 6,314.28 ",Revenue,KEYS CHILDCARE LTD,142830
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,01.09.2016,2200048557," 1,671.42 ",Revenue,KEYS CHILDCARE LTD,142830
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Printing Stationery and General Office Expenses,6140800,01.09.2016,5100705446, 259.00 ,Revenue,LIMETREE OFFSET LTD,135477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048536," 3,799.71 ",Revenue,LITTLE ACORNS FOSTERING LTD,141254
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.09.2016,2200048523," 3,024.71 ",Revenue,LONDON BOROUGH OF BARNET,109453
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,High Level Family Support (New),6151801,01.09.2016,5100708515," 11,669.50 ",Revenue,NATIONAL YOUTH ADVOCACY SERVIC,104039
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,High Level Family Support (New),6151801,01.09.2016,5100708511, 292.78 ,Revenue,NATIONAL YOUTH ADVOCACY SERVIC,104039
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,01.09.2016,5100708266, 447.88 ,Revenue,NATIONAL YOUTH ADVOCACY SERVIC,104039
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Training,6116200,01.09.2016,5100707161," 1,800.00 ",Revenue,NEPRO LIMITED,141428
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Training,6116200,01.09.2016,5100707162," 1,200.00 ",Revenue,NEPRO LIMITED,141428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048553," 3,725.45 ",Revenue,NEXUS FOSTERING LIMITED,112275
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport Contracts,6151520,01.09.2016,5100706434, 221.34 ,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport Contracts,6151520,01.09.2016,5100706434, 354.33 ,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Residential Care Home Placements,6151210,01.09.2016,5100705228," 108,038.34 ",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Stewartby Contract,Residential Care Home Placements,6151210,01.09.2016,5100705227," 13,750.00 ",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,External Legal Costs,6141045,01.09.2016,5100708137," 2,174.45 ",Revenue,SW INDEPENDENT CONSULTANCY LTD,143780
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048559," 4,805.00 ",Revenue,SWAN FOSTERING LTD,117838
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,01.09.2016,5100708524, 336.00 ,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.09.2016,5100708568, 423.32 ,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.09.2016,5100708578, 270.00 ,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,01.09.2016,5100708576, 264.00 ,Revenue,SWANSTAFF RECRUITMENT LTD,141035
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Catering Supplies,6140200,01.09.2016,5100708585, 312.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Venue Hire,6120405,01.09.2016,5100708585, 200.00 ,Revenue,THE RUFUS CENTRE,119343
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,01.09.2016,5100707515," 1,128.00 ",Revenue,BADENOCH & CLARK,115369
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,01.09.2016,5100707743," 7,085.41 ",Revenue,CAPACITYGRID,126909
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Professional Services - Consultancy,6141020,01.09.2016,5100707179," 24,462.00 ",Revenue,NEPRO LIMITED,141428
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Professional Services - Other,6141040,01.09.2016,5100707238," 12,123.94 ",Revenue,NEPRO LIMITED,141428
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Venue Hire,6120405,01.09.2016,5100706942, 475.00 ,Revenue,HOLME MILLS HERTIAGE CENTRE LT,140461
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Training,6116200,01.09.2016,5100707398," 1,900.00 ",Revenue,CONTRACT DATA RESEARCH LTD,143766
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Telephones,6142100,01.09.2016,5100707649," 15,905.89 ",Revenue,EE,110908
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Coroners,Post Mortem Expenses,6151400,01.09.2016,5100707065, 510.00 ,Revenue,PAPWORTH HOSPITAL,125824
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Elections,Postages,6142000,01.09.2016,5100705309, 465.60 ,Revenue,ROYAL MAIL,100877
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Local Land Charges,ICT Costs Software,6142415,01.09.2016,5100686331," 1,800.00 ",Revenue,IDOX SOFTWARE LTD,130606
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Local Land Charges,ICT Costs Software,6142415,01.09.2016,5100704583," 1,800.00 ",Revenue,IDOX SOFTWARE LTD,130606
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Tobacco Svcs Shared,Training,6116200,01.09.2016,5100708376, 311.65 ,Revenue,LISA FENDALL,143779
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075584," 1,376.33 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075583," 1,140.56 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.09.2016,2100075582, 643.68 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075581, 38.87 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075581, 357.65 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.09.2016,2100075580, 386.40 ,Revenue,RYSVIL CARE SERVICES LTD,139779
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,01.09.2016,5100708498, 146.00 ,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,01.09.2016,5100708498, 116.80 ,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075585, 876.19 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075586, 565.95 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075587," 1,141.16 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.09.2016,2100075588, 793.20 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075589," 2,453.92 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075591, 551.68 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075593," 1,127.92 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075595," 2,436.70 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075596, 612.16 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.09.2016,2100075597," 1,538.62 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075598," 1,850.52 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075599, 573.42 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075600, 272.25 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075601, 570.37 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075602," 1,744.22 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075603, 387.99 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075604, 482.72 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075605," 1,022.92 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.09.2016,2100075606," 1,983.00 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.09.2016,2100075562," 3,198.16 ",Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.09.2016,2100075563," 2,257.34 ",Revenue,CARE 4 YOU,133837
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,01.09.2016,2100075565, 473.56 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.09.2016,2100075566, 724.50 ,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,01.09.2016,2100075567, 724.50 ,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.09.2016,2100075568," 9,460.08 ",Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.09.2016,2100075569, 884.37 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.09.2016,2100075570, 421.00 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075571," 1,789.45 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075571," 1,934.55 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.09.2016,2100075572," 1,030.35 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.09.2016,2100075573," 1,034.25 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.09.2016,2100075573," 1,073.70 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.09.2016,2100075574," 7,155.73 ",Revenue,CONDOVER COLLEGE LTD,138148
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075575, 261.17 ,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075575," 1,096.93 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075575," 1,360.87 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075576, 261.24 ,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075576," 1,097.25 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075576," 1,999.83 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075577," 6,057.19 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075577," 1,091.25 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075577, 259.81 ,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075578, 645.65 ,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075578," 2,773.08 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075578," 4,204.26 ",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.09.2016,2100075113, 418.32 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.09.2016,2100075114, 418.32 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.09.2016,2100075115, 627.48 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.09.2016,2100075117, 917.00 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.09.2016,2100075118, 986.00 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075579, 654.36 ,Revenue,SEVACARE UK LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,01.09.2016,5100708498, 100.42 ,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.09.2016,2100075607," 1,948.80 ",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.09.2016,2100075487, 600.00 ,Revenue,LIVABILITY,106628
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Cleaning and Domestic Supplies,6122100,01.09.2016,5100706146, 339.46 ,Revenue,COUNTRYWIDE HEALTHCARE SUPPLIE,142903
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,01.09.2016,5100708699," 3,509.00 ",Revenue,EPL CARS,115576
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.09.2016,2100075478," 4,511.47 ",Revenue,MENCAP,101804
