Central Bedfordshire Council Posted PCard Expenditure September 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,04.09.2016,195638,3.00,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,04.09.2016,195633,59.00,HOLIDAY INN EXPRESS CROYD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,04.09.2016,195689,66.28,JS ONLINE GROCERY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Furniture, Equipment and Materials",6140000,04.09.2016,195691,92.84,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,General Transport Costs,6131000,05.08.2016,195628,8.10,APCOA FCC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials",6140000,05.09.2016,195646,1.92,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OT Team,"Furniture, Equipment and Materials",6140000,05.09.2016,195661,4.00,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Printing, Stationery, and General Office Expenses",6140800,05.09.2016,195641,9.52,FAST KEY SERVICES LIMI,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,General Expenses,6146000,05.09.2016,195624,9.90,DUNSTABLE LOCK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OT Team,"Furniture, Equipment and Materials",6140000,05.09.2016,195661,9.98,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials",6140000,05.09.2016,195630,19.99,ARGOS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OT Team,Books/Journals,6140805,05.09.2016,195661,21.97,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses,6146000,05.09.2016,195625,23.70,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Subsistence,6143000,05.09.2016,195629,24.23,KFC (BEDFORD DRIVE-THRU),,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses,6146000,05.09.2016,195625,29.90,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Transport Costs,6131000,05.09.2016,195676,35.75,TRAINLINE.COM LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,"Furniture, Equipment and Materials",6140000,05.09.2016,195628,39.99,SCREWFIX,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,05.09.2016,195616,46.91,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs,6131000,05.09.2016,195609,47.40,TSGN,,,,,,,,
RESOURCES,150,FINANCE,7200,Financial Control,General Transport Costs,6131000,05.09.2016,195608,51.41,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,Training,6116200,05.09.2016,195635,60.00,CITB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,05.09.2016,195635,90.83,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,05.09.2016,195673,100.45,TRAVELODGE AGENT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials",6140000,05.09.2016,195630,109.99,WORLDSTORES LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,05.09.2016,195653,124.00,PREMIER INN44013355,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll),6116400,05.09.2016,195673,126.58,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials",6140000,05.09.2016,195629,150.00,TESCO STORE 2547,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,Training,6116200,05.09.2016,195658,239.94,PAYPAL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,05.09.2016,195677,277.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,05.09.2016,195677,277.72,HOLIDAY INN EX DUNSTAB,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies,6140200,05.09.2016,195622,291.15,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,05.09.2016,195630,480.00,City Cabs,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Home Payments,"Furniture, Equipment and Materials",6140000,06.09.2016,195654,-20.99,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses,6146000,06.09.2016,195625,15.08,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,06.09.2016,195655,18.39,TESCO STORE 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials",6140000,06.09.2016,195607,35.00,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Transport Costs,6131000,06.09.2016,195695,47.40,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs,6131000,06.09.2016,195641,49.27,TRAINLINE.COM LTD,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commissioning Salaries,Accommodation,6160915,06.09.2016,195672,65.00,PREMIER INN40012815,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,06.09.2016,195677,69.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,06.09.2016,195677,69.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards,6160100,06.09.2016,195667,85.17,DIRECTSOURCEUK.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant  (New),6151807,06.09.2016,195673,90.25,TESCO STORE 2105,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,"Furniture, Equipment and Materials",6140000,06.09.2016,195628,94.94,TIM`S ART SUPPLIES,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant  (New),6151807,06.09.2016,195673,138.40,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New),6151807,06.09.2016,195673,145.50,TVLICENSING.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,Training,6116200,06.09.2016,195657,150.00,WWW.ABE.ORG.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,06.09.2016,195622,171.04,BOOKER LIMITED LUTON,,,,,,,,
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll),6116400,06.09.2016,195664,403.75,EDENRED (INCENTIVES &,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials",6140000,07.09.2016,195646,4.00,WILKO RETAIL LIMIT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies,6140200,07.09.2016,195659,4.91,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies,6140200,07.09.2016,195659,5.15,W M MORRISON PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals,6140805,07.09.2016,195681,9.79,WWW.STAPLES.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials",6140000,07.09.2016,195686,12.05,ASDA  STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Books/Journals,6140805,07.09.2016,195688,14.95,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials",6140000,07.09.2016,195630,17.84,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Building Expenses General,6122000,07.09.2016,195681,27.00,TOOLSTATION LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,07.09.2016,195673,32.00,BATH&NE SOMERSET CNCL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,07.09.2016,195616,34.69,DEBENHAMS.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,"Furniture, Equipment and Materials",6140000,07.09.2016,195620,35.97,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,07.09.2016,195616,40.00,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Private Contractors,6151500,07.09.2016,195624,49.01,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,General Transport Costs,6131000,07.09.2016,195673,58.00,TRAVELODGE AGENT,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals,6140805,07.09.2016,195611,111.94,WWW.STAPLES.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,Direct Delivery,Learning Resources,6140100,07.09.2016,195636,136.90,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,Direct Delivery,Learning Resources,6140100,07.09.2016,195636,143.80,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,07.09.2016,195677,168.00,TRAVELODGE WEBSITE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,07.09.2016,195635,172.80,PASTHORIZON,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,07.09.2016,195616,178.50,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Membership Fees,6144310,07.09.2016,195613,179.00,CIEH,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,07.09.2016,195607,179.00,CIEH,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Membership Fees,6144310,07.09.2016,195613,279.00,CIEH,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses",6140800,07.09.2016,195613,354.00,WWW.PUBLICPOLICYEXCHAN,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,07.09.2016,195653,380.00,"MERCURE MILTON KEYNES,",,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,08.08.2016,195674,-27.75,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,08.09.2016,195674,-23.4,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,08.09.2016,195674,-23.4,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,08.09.2016,195622,6.49,SJD SUPPLIES LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses,6146000,08.09.2016,195625,13.40,W M MORRISON PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,General Transport Costs,6131000,08.09.2016,195620,15.00,LONDON MIDLAND WEB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,08.09.2016,195673,20.25,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,The Birches Residential EPH,Books/Journals,6140805,08.09.2016,195692,20.67,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,The Birches Residential EPH,"Furniture, Equipment and Materials",6140000,08.09.2016,195692,22.00,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,08.09.2016,195633,27.60,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,"Furniture, Equipment and Materials",6140000,08.09.2016,195624,32.40,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Conference Expenses,6143300,08.09.2016,195670,34.80,NCP LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Transport Costs,6131000,08.09.2016,195684,39.30,TSGN,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,08.09.2016,195673,43.15,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,08.09.2016,195673,46.80,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,08.09.2016,195673,106.59,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,08.09.2016,195638,218.70,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,08.09.2016,195653,957.90,PREMIER INN44013355,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses,6146000,09.09.2016,195624,1.92,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Furniture, Equipment and Materials",6140000,09.09.2016,195641,2.00,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,External Legal Costs,6141045,09.09.2016,195657,3.00,LAND REGISTRY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,External Legal Costs,6141045,09.09.2016,195657,3.00,LAND REGISTRY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,External Legal Costs,6141045,09.09.2016,195657,3.00,LAND REGISTRY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,External Legal Costs,6141045,09.09.2016,195657,3.00,LAND REGISTRY,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,09.09.2016,195673,9.13,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,09.09.2016,195673,13.00,NATIONAL EXPRESS LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New),6151807,09.09.2016,195673,14.75,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,09.09.2016,195673,15.00,NATIONAL EXPRESS LIMITED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,"Furniture, Equipment and Materials",6140000,09.09.2016,195624,15.96,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals,6140805,09.09.2016,195616,20.99,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Furniture, Equipment and Materials",6140000,09.09.2016,195691,30.00,TIMPSON LTD,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Digital Comms,Computer Costs - General,6142420,09.09.2016,195687,45.59,INFO WOORANK.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,The Birches Residential EPH,Books/Journals,6140805,09.09.2016,195692,56.00,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials",6140000,09.09.2016,195686,63.90,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Service Development,Staff Related Costs (Non Payroll),6116400,09.09.2016,195675,70.60,TL&GN RAILWAY WEB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care),6151265,09.09.2016,195673,77.01,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials",6140000,09.09.2016,195630,132.62,AMAZON UK RETAIL AMAZON.C,,,,,,,,
