Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 160.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 60.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 625.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 103.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 139.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 118.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 100.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732133, 110.00 ,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,03.01.2017,5100732021," 6,000.00 ",Revenue,CAMBIAN AUTISM SERVICES LTD,106570
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Out of County Plac,Voluntary & Independent Schools,6151710,03.01.2017,5100732020," 17,661.28 ",Revenue,CAMBIAN AUTISM SERVICES LTD,106570
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,03.01.2017,5100729675, 271.00 ,Revenue,CAMBRIDGE WOMENS AID,115579
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,03.01.2017,5100729677, 271.00 ,Revenue,CAMBRIDGE WOMENS AID,115579
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Other Local Authorities,6150200,03.01.2017,5100731551," 19,369.35 ",Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103944
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052483, 277.08 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052482, 92.36 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052482, 184.72 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052481, 623.43 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052476, 253.99 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052474, 346.35 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052511, 346.36 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052510, 346.35 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052509, 346.35 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052508, 450.32 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052508,-0.04 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052506, 277.08 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052504, 92.36 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052504, 634.99 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052503, 92.36 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052503, 230.90 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052502, 381.00 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052501, 600.34 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052500, 461.80 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052499, 184.72 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052499, 554.16 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052498, 796.61 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052494, 369.44 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052491, 554.16 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052490, 461.80 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052488, 554.16 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052486, 484.89 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052484, 404.10 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052465, 831.24 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052464, 323.26 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052463, 946.69 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052462," 1,743.30 ",Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052461," 1,174.05 ",Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052505, 346.35 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052450," 3,756.96 ",Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052450, 658.14 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052450, 288.65 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052472," 1,177.60 ",Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052474, 138.54 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052469, 554.16 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052470, 277.08 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052466, 831.24 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052471, 750.43 ,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,03.01.2017,5100731525, 324.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Venue Hire,6120405,03.01.2017,5100731525, 390.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,03.01.2017,5100731843, 216.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,03.01.2017,5100731843, 78.00 ,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731811, 275.00 ,Revenue,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,03.01.2017,5100731810, 595.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731815, 215.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731813, 795.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731812, 895.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731809," 1,295.00 ",Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731807," 2,390.00 ",Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731808, 895.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100728909, 750.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,03.01.2017,2200052266," 21,221.71 ",Revenue,CHILDHOOD FIRST LTD T/A THORNB,103553
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03.01.2017,5100731678, 286.00 ,Revenue,CITY & GUILDS OF LONDON INSTIT,100916
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100732107, 345.30 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731946," 1,324.80 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,03.01.2017,5100731943," 1,866.47 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731942," 1,435.21 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,03.01.2017,5100731941," 1,460.02 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,03.01.2017,5100731940," 1,460.02 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,AD Children's S O,Professional Services - Consultancy,6141020,03.01.2017,5100731939, 545.36 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731938," 1,618.14 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731937," 1,608.76 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731936," 1,455.38 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,03.01.2017,5100731935, 776.93 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,03.01.2017,5100731933, 924.00 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731932," 1,460.02 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,03.01.2017,5100731923," 2,094.74 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,03.01.2017,5100731922," 1,416.16 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731917," 1,277.63 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,03.01.2017,5100731909," 1,484.09 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,03.01.2017,5100731927," 1,369.00 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,03.01.2017,5100731929," 2,486.40 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,03.01.2017,5100731930," 1,680.16 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,03.01.2017,5100731931," 1,381.12 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Agency Staff,6110000,03.01.2017,5100731934, 368.52 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052454, 390.00 ,Revenue,CORE ASSETS CHILDREN'S SERVICE,141160
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052454, 104.00 ,Revenue,CORE ASSETS CHILDREN'S SERVICE,141160
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052455, 312.00 ,Revenue,CORE ASSETS CHILDREN'S SERVICE,141160
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732135, 650.00 ,Revenue,PERSONAL PAYMENT,117219
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Training Costs for Non CBC Employees,6151730,03.01.2017,5100732134, 650.00 ,Revenue,PERSONAL PAYMENT,117219
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Private Contractors,6151500,03.01.2017,5100730942, 849.00 ,Revenue,DNA WORLDWIDE GROUP,131983
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB,Conference Expenses,6143300,03.01.2017,5100728952, 235.00 ,Revenue,DOD'S PARLIAMENTARY COMM LTD,116823
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052456," 1,015.96 ",Revenue,DT CAREPLUS LTD,141964
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052457, 369.44 ,Revenue,DT CAREPLUS LTD,141964
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,03.01.2017,2200052458, 346.35 ,Revenue,DT CAREPLUS LTD,141964
