Central Bedfordshire Council - Transparency Report July 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256114,690.24,Revenue,PERSONAL PAYMENT,118131
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256119,469.52,Revenue,PERSONAL PAYMENT,118294
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256120,950,Revenue,PERSONAL PAYMENT,118320
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256121,275.4,Revenue,PERSONAL PAYMENT,118320
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256126,879.12,Revenue,PERSONAL PAYMENT,118971
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256127,2082.98,Revenue,PERSONAL PAYMENT,118971
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256129,664,Revenue,PERSONAL PAYMENT,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256138,276.15,Revenue,PERSONAL PAYMENT,119037
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256142,299,Revenue,PERSONAL PAYMENT,119245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,01.07.2014,1900256144,384.39,Revenue,PERSONAL PAYMENT,119352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256149,487.1,Revenue,PERSONAL PAYMENT,119374
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256151,252.48,Revenue,PERSONAL PAYMENT,119625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256156,579.64,Revenue,PERSONAL PAYMENT,119778
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256174,423.78,Revenue,PERSONAL PAYMENT,120338
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256181,662.76,Revenue,PERSONAL PAYMENT,120709
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256182,279,Revenue,PERSONAL PAYMENT,120709
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256184,272.2,Revenue,PERSONAL PAYMENT,121001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256189,650.93,Revenue,PERSONAL PAYMENT,121303
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256193,640.7,Revenue,PERSONAL PAYMENT,121459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256199,284.04,Revenue,PERSONAL PAYMENT,122124
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256203,578.84,Revenue,PERSONAL PAYMENT,122345
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256214,592.18,Revenue,PERSONAL PAYMENT,123379
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256218,372.62,Revenue,PERSONAL PAYMENT,123382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256220,350,Revenue,PERSONAL PAYMENT,123401
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256223,713.1,Revenue,PERSONAL PAYMENT,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256224,276.26,Revenue,PERSONAL PAYMENT,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256225,662.76,Revenue,PERSONAL PAYMENT,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256234,615,Revenue,PERSONAL PAYMENT,124456
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256237,474.96,Revenue,PERSONAL PAYMENT,125070
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256240,576,Revenue,PERSONAL PAYMENT,125149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256241,451.2,Revenue,PERSONAL PAYMENT,125149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256248,1990,Revenue,PERSONAL PAYMENT,126064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256250,1360.44,Revenue,PERSONAL PAYMENT,126228
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256251,571.2,Revenue,PERSONAL PAYMENT,126251
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256254,1257.36,Revenue,PERSONAL PAYMENT,126264
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256255,394.5,Revenue,PERSONAL PAYMENT,126264
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256260,1457.98,Revenue,PERSONAL PAYMENT,126400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256265,1500,Revenue,PERSONAL PAYMENT,126575
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256271,386.61,Revenue,PERSONAL PAYMENT,126826
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256275,374.78,Revenue,PERSONAL PAYMENT,127163
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256278,328.74,Revenue,PERSONAL PAYMENT,127165
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256279,351,Revenue,PERSONAL PAYMENT,127188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256282,473.4,Revenue,PERSONAL PAYMENT,127312
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256285,258.24,Revenue,PERSONAL PAYMENT,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256288,347.16,Revenue,PERSONAL PAYMENT,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256297,2117,Revenue,PERSONAL PAYMENT,127689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256305,312.75,Revenue,PERSONAL PAYMENT,127862
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256306,291.9,Revenue,PERSONAL PAYMENT,127862
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256309,291.9,Revenue,PERSONAL PAYMENT,127862
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256317,850,Revenue,PERSONAL PAYMENT,127966
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256318,362,Revenue,PERSONAL PAYMENT,127966
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256320,253.44,Revenue,PERSONAL PAYMENT,128029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256325,422.4,Revenue,PERSONAL PAYMENT,128459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256330,280.1,Revenue,PERSONAL PAYMENT,128464
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256341,276.15,Revenue,PERSONAL PAYMENT,128902
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256353,970.5,Revenue,PERSONAL PAYMENT,129175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256357,412.3,Revenue,PERSONAL PAYMENT,129238
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256360,607.53,Revenue,PERSONAL PAYMENT,129239
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256367,1340.52,Revenue,PERSONAL PAYMENT,129268
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256368,354.83,Revenue,PERSONAL PAYMENT,129347
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256379,282,Revenue,PERSONAL PAYMENT,129392
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256385,724.7,Revenue,PERSONAL PAYMENT,129423
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,01.07.2014,1900256388,-291.82,Revenue,PERSONAL PAYMENT,129423
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256394,1262.42,Revenue,PERSONAL PAYMENT,129455
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256409,1040,Revenue,PERSONAL PAYMENT,129562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256411,705.6,Revenue,PERSONAL PAYMENT,129571
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256413,1013.34,Revenue,PERSONAL PAYMENT,129664
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256416,384.8,Revenue,PERSONAL PAYMENT,129681
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256418,976.44,Revenue,PERSONAL PAYMENT,129684
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256420,257.88,Revenue,PERSONAL PAYMENT,129726
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256421,934.94,Revenue,PERSONAL PAYMENT,129756
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256422,508.86,Revenue,PERSONAL PAYMENT,129763
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256426,968.68,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256427,909.92,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256430,386.61,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256434,364.15,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256435,342.06,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256436,260.57,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256472,1162.96,Revenue,PERSONAL PAYMENT,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256474,359.02,Revenue,PERSONAL PAYMENT,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256475,523.26,Revenue,PERSONAL PAYMENT,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256476,680,Revenue,PERSONAL PAYMENT,132026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256494,987,Revenue,PERSONAL PAYMENT,132208
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256496,1600,Revenue,PERSONAL PAYMENT,132214
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256497,977.5,Revenue,PERSONAL PAYMENT,132214
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256498,1310,Revenue,PERSONAL PAYMENT,132216
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256505,287.98,Revenue,PERSONAL PAYMENT,132287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256537,441.84,Revenue,PERSONAL PAYMENT,133235
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256542,276,Revenue,PERSONAL PAYMENT,133274
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256550,317.5,Revenue,PERSONAL PAYMENT,133610
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256551,822.98,Revenue,PERSONAL PAYMENT,133668
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256552,360,Revenue,PERSONAL PAYMENT,133668
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256556,287,Revenue,PERSONAL PAYMENT,134057
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256560,256.42,Revenue,PERSONAL PAYMENT,134062
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256569,663.38,Revenue,PERSONAL PAYMENT,134196
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256570,264.1,Revenue,PERSONAL PAYMENT,134196
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256584,394.8,Revenue,PERSONAL PAYMENT,134288
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256594,540.54,Revenue,PERSONAL PAYMENT,134431
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,01.07.2014,1900256595,-279.1,Revenue,PERSONAL PAYMENT,134431
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256610,888.3,Revenue,PERSONAL PAYMENT,134526
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256620,544.41,Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256626,287.98,Revenue,PERSONAL PAYMENT,134674
