Central Bedfordshire Council - Transparency Report July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.07.2016,1900374231,305.53 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,05.07.2016,1900374232,292.46 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,05.07.2016,1900375497,"1,944.28 ",Revenue,MARIA MALLABAND CARE GROUP,116959,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,05.07.2016,1900375498,-578.28 ,Revenue,MARIA MALLABAND CARE GROUP,116959,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,05.07.2016,1900375499,"1,498.08 ",Revenue,MARIA MALLABAND CARE GROUP,116959,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,05.07.2016,1900375500,"-1,528.31 ",Revenue,MARIA MALLABAND CARE GROUP,116959,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.07.2016,1900375691,"9,282.00 ",Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.07.2016,1900375692,-400.60 ,Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100070924,762.04 ,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.07.2016,2100071743,"2,444.00 ",Revenue,NORTHAMPTONSHIRE COUNTY COUNCI,101117,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072345,"1,102.78 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072345,"2,303.46 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072346,152.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072346,"1,097.64 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072346,665.04 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072348,738.67 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072348,766.23 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072348,579.58 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072349,152.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072349,"1,833.44 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072350,152.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072350,"2,102.28 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072351,177.32 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072351,"3,018.68 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072352,152.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.07.2016,2100072352,"1,861.76 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072353,792.40 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072354,679.20 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072355,971.32 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072357,"1,159.31 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Day Care,6151230,05.07.2016,2100072358,286.56 ,Revenue,KINGFISHER DAYCARE CENTRE,102261,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.07.2016,2100072359,"1,059.72 ",Revenue,LANSDOWNE CARE SERVICES,102308,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,05.07.2016,2100072360,48.00 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072360,304.43 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,05.07.2016,2100072361,285.81 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,05.07.2016,2100072368,378.00 ,Revenue,HEADWAY LUTON LTD,107222,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,05.07.2016,2100072372,420.00 ,Revenue,HEADWAY LUTON LTD,107222,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Day Care,6151230,05.07.2016,2100072373,336.00 ,Revenue,HEADWAY LUTON LTD,107222,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072374,"1,418.68 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072375,440.59 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072375,460.68 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072375,36.08 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072376,"1,510.16 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072377,440.00 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072380,557.76 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072381,498.64 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072383,688.44 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072384,563.60 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072386,292.36 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072388,615.89 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072389,373.24 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072390,"2,093.80 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072392,283.50 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072393,294.00 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072395,285.21 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072396,"1,782.05 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072397,"1,870.40 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072398,360.80 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072399,278.88 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072400,282.00 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072401,637.50 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072403,433.44 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072404,627.40 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Home Care,6151225,05.07.2016,2100072405,329.04 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072406,901.04 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072407,411.32 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05.07.2016,2100072408,699.12 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072409,995.40 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072410,364.25 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072411,433.44 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072412,373.01 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072412,463.25 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072412,509.29 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072413,527.80 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072414,"2,060.80 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072415,"1,499.80 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072416,"1,095.60 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072419,"1,544.86 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072419,"1,087.34 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072420,995.40 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,05.07.2016,2100072422,294.00 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.07.2016,2100072423,788.80 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072424,"1,827.00 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072427,638.37 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072428,264.06 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072430,311.73 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072432,400.03 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072433,"1,915.18 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072435,264.00 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072436,297.00 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072437,829.30 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05.07.2016,2100072438,388.78 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072439,506.46 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072440,814.36 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05.07.2016,2100072441,407.37 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072444,682.62 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.07.2016,2100072446,"1,790.44 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
