Central Bedfordshire Council Posted PCard Expenditure August 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,28/07/2015,5100645662,196.02 ,FRANKIE & BENNYS,3884
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Telecoms Equipment                                ,6142110,28/07/2015,5100662204,4.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Telecoms Equipment                                ,6142110,28/07/2015,5100662205,10.98 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,28/07/2015,5100652890,117.30 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,28/07/2015,5100642026,315.00 ,REDWINGS LODGE,3902
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,29/07/2015,5100636457,5.50 ,M6 TOLL,1247
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,29/07/2015,5100636432,75.20 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,29/07/2015,5100641150,44.94 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/07/2015,5100641149,78.94 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,29/07/2015,5100645242,6.00 ,ASDA  STORES,459
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720100,"Printing, Stationery, and General Office Expenses ",6140800,29/07/2015,5100645743,183.60 ,WWW.ECOFRANKING.CO,3170
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433370,Subscriptions                                     ,6144305,29/07/2015,5100641342,60.60 ,WWW OPPASSESSMENT EU COM,2095
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,29/07/2015,5100636263,88.20 ,EASTMIDLANDSTRAINS,4425
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Leaving Care Grant  (New)                         ,6151807,29/07/2015,5100642182,145.50 ,TVLICENSING.CO.UK,2079
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,29/07/2015,5100638565,186.25 ,PREMIER INN44025590,4424
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Accommodation                                     ,6160915,29/07/2015,5100657833,79.95 ,THE BLUEBELL HOTEL LTD,4443
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,29/07/2015,5100652891,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,29/07/2015,5100657836,56.81 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,29/07/2015,5100657839,198.59 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,30/07/2015,5100637636,180.79 ,SETON,2078
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,30/07/2015,5100637637,93.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,30/07/2015,5100637638,159.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,30/07/2015,5100640723,13.35 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,30/07/2015,5100641124,495.93 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,30/07/2015,5100641125,-1.48 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,30/07/2015,5100641161,3.50 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,30/07/2015,5100646264,26.18 ,J W PLANT & CO LIMITED,4358
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501158,"Printing, Stationery, and General Office Expenses ",6140800,30/07/2015,5100641678,34.74 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501202,"Printing, Stationery, and General Office Expenses ",6140800,30/07/2015,5100641677,23.94 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,30/07/2015,5100641148,100.56 ,STAPLES UK,608
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,538040,"Printing, Stationery, and General Office Expenses ",6140800,30/07/2015,5100641679,14.75 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,538040,"Printing, Stationery, and General Office Expenses ",6140800,30/07/2015,5100641680,154.25 ,PHOTOBOX LIMITED,4433
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740400,"Printing, Stationery, and General Office Expenses ",6140800,30/07/2015,5100636360,240.00 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,30/07/2015,5100645663,336.00 ,GULLIVERS LAND,3402
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,30/07/2015,5100645664,165.00 ,TESCO PFS 3943,3677
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,30/07/2015,5100645665,42.00 ,GULLIVERS LAND,3402
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,30/07/2015,5100636264,8.00 ,ASDA STORES,380
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,30/07/2015,5100657843,99.00 ,OAKLANDS HALL HOTE,4444
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,31/07/2015,5100636698,50.00 ,WWW.ICL.AC.UK,4422
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,31/07/2015,5100636310,141.67 ,WWW.ABE.ORG.UK,4452
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763022,Mouchel use only - Planned Servicing              ,6121070,31/07/2015,5100640113,39.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,31/07/2015,5100638382,18.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,31/07/2015,5100641153,32.01 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,513025,"Printing, Stationery, and General Office Expenses ",6140800,31/07/2015,5100637288,29.95 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,538040,"Printing, Stationery, and General Office Expenses ",6140800,31/07/2015,5100641681,17.97 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Bought in Photographic Services                   ,6141060,31/07/2015,5100638719,16.51 ,FLICKR,4441
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433370,Subscriptions                                     ,6144305,31/07/2015,5100641343,112.20 ,MAGSUBCRIPTIONS COM,3084
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,S.17 Miscellaneous                                ,6160935,31/07/2015,5100636238,5.00 ,GOV.UK/DART-CHARGE,4366
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,31/07/2015,5100636433,182.07 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,538040,"Printing, Stationery, and General Office Expenses ",6140800,01/08/2015,5100641682,38.94 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/08/2015,5100637639,43.39 ,SETON,2078
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,03/08/2015,5100638383,18.00 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501152,Catering Supplies                                 ,6140200,03/08/2015,5100641683,164.86 ,PAYPAL,312
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224000,Postages                                          ,6142000,03/08/2015,5100636454,54.00 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,03/08/2015,5100641117,9.75 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423380,Accommodation                                     ,6160915,03/08/2015,5100654442,87.00 ,PREMIER INN44017905,4432
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,03/08/2015,5100641782,62.50 ,HOLIDAY INN EXPRESS DU,1689
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763000,Building Expenses General                         ,6122000,04/08/2015,5100636361,103.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/08/2015,5100641151,8.00 ,APPLIANCE SPARES WAREH,4454
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/08/2015,5100641152,11.98 ,RUSSELLHOBB UKRH37715,4455
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,04/08/2015,5100645243,12.97 ,ASDA  STORES,459
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,04/08/2015,5100645666,34.00 ,HOBBYCRAFT LTD,3302
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Other                     ,6141040,04/08/2015,5100637047,103.34 ,BEDFORD BOROUGH COUNCI,1472
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,515030,Professional Services - Other                     ,6141040,04/08/2015,5100641684,20.00 ,WWW.GOV.UK,4434
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,04/08/2015,5100636265,5.00 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660112,Private Contractors                               ,6151500,04/08/2015,5100637225,200.00 ,CHILTERN HIRE CENTRE,3286
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,120098,Highways Work                                     ,6151600,04/08/2015,5100662206,296.05 ,WWW.ANTI-SLIP-PAINT.CO,4456
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,120098,Highways Work                                     ,6151600,04/08/2015,5100662207,296.05 ,WWW.ANTI-SLIP-PAINT.CO,4456
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,04/08/2015,5100638566,415.00 ,PREMIER INN44028690,4423
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,04/08/2015,5100638567,415.00 ,PREMIER INN44028690,4423
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,04/08/2015,5100638532,315.00 ,REDWINGS LODGE,3902
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,04/08/2015,5100641783,99.16 ,HOLIDAY INN EXPRESS,3020
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,04/08/2015,5100653003,85.60 ,MERCURE MANCHESTER PICCAD,4449
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,04/08/2015,5100653004,115.30 ,MERCURE MANCHESTER PICCAD,4449
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,04/08/2015,5100653005,105.00 ,MERCURE MANCHESTER PICCAD,4449
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,04/08/2015,5100653006,105.00 ,MERCURE MANCHESTER PICCAD,4449
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,04/08/2015,5100653007,101.00 ,MERCURE MANCHESTER PICCAD,4449
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Living Expenses                                   ,6160920,04/08/2015,5100642149,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,04/08/2015,5100642150,4.33 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Client Activities                                 ,6160950,04/08/2015,5100641118,61.00 ,ALBAN-ARENA.CO.UK,3987
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,General Transport Costs                           ,6131000,05/08/2015,5100640199,25.00 ,APCOA LUTON AIRPORT,1209
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,General Transport Costs                           ,6131000,05/08/2015,5100640200,18.00 ,APCOA LUTON AIRPORT,1209
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,General Transport Costs                           ,6131000,05/08/2015,5100640201,18.00 ,APCOA LUTON AIRPORT,1209
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,05/08/2015,5100641134,25.00 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,05/08/2015,5100641156,10.18 ,CEN BEDS COUNCIL,2477
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,05/08/2015,5100641157,-10.18 ,CEN BEDS COUNCIL,2477
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,05/08/2015,5100641162,2.99 ,DUNELM (SOFT FURNISHIN,382
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,05/08/2015,5100638384,53.10 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,05/08/2015,5100641119,6.74 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,05/08/2015,5100641155,228.10 ,BOOKER LIMITED LUTON,1458
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Personal Hygiene Items/Supplies                   ,6140610,05/08/2015,5100636239,201.48 ,BETTER LIFE HEALTH CAR,1203
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,05/08/2015,5100645667,136.56 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,05/08/2015,5100645668,90.00 ,TESCO STORE 2105,501
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Other                     ,6141040,05/08/2015,5100637048,60.50 ,WWW.BUCKSCC.GOV.UK/ECOM,4451
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,05/08/2015,5100636311,3.00 ,LAND REGISTRY,3292
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,06/08/2015,5100640724,44.80 ,VIRGINTRAINS.CO.UK,2099
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Staff Related Costs (Non Payroll)                 ,6116400,06/08/2015,5100638385,-37.00 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763000,Staff Related Costs (Non Payroll)                 ,6116400,06/08/2015,5100636362,"1,019.88 ",FOCUS PROJECT MGMNT (E,4429
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,120096,"Repairs, Alterations and Maintenance of Buildings ",6121000,06/08/2015,5100639961,103.50 ,SETON,2078
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,06/08/2015,5100642715,15.00 ,COMPLETESAVE.CO.UK,1303
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,06/08/2015,5100642731,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,06/08/2015,5100642732,232.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,06/08/2015,5100642733,232.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,06/08/2015,5100642734,232.50 ,WWW.DVLA.GOV.UK,156
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,06/08/2015,5100641135,26.85 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,06/08/2015,5100641159,29.05 ,WWW.SPLASH-ONLINE.CO.U,4453
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,06/08/2015,5100641160,104.95 ,WWW.NISBETS.COM,1064
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,06/08/2015,5100636714,11.07 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,"Furniture, Equipment and Materials                ",6140000,06/08/2015,5100637049,74.95 ,SCCS,4450
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,06/08/2015,5100641129,56.40 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/08/2015,5100641126,1.69 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/08/2015,5100641127,-14.00 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,06/08/2015,5100641128,396.20 ,ASDA HOME SHOPPING,3672
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,06/08/2015,5100646265,79.00 ,AMAZON PRIME,892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,06/08/2015,5100636312,3.00 ,LAND REGISTRY,3292
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,06/08/2015,5100653012,50.45 ,WWW.SECUPAY.LU,4448
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,06/08/2015,5100653008,332.03 ,PLURALSIGHT,4447
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,06/08/2015,5100653009,332.03 ,PLURALSIGHT,4447
