Central Bedfordshire Council - Transparency Report July 2018,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069564,-60.00,Revenue,Personal Payment,144299,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069553,315.50,Revenue,Personal Payment,143964,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069856,298.10,Revenue,Personal Payment,140778,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069559,315.50,Revenue,Personal Payment,144398,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069559,350.00,Revenue,Personal Payment,144398,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069564,275.74,Revenue,Personal Payment,144299,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069881,377.76,Revenue,Personal Payment,139840,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069553,200.00,Revenue,Personal Payment,143964,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069855,284.10,Revenue,Personal Payment,140778,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069880,363.76,Revenue,Personal Payment,139840,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069879,298.10,Revenue,Personal Payment,139840,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069860,298.10,Revenue,Personal Payment,139840,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069780,278.88,Revenue,Personal Payment,139934,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069578,385.16,Revenue,Personal Payment,144198,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069578,200.00,Revenue,Personal Payment,144198,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069781,338.88,Revenue,Personal Payment,140160,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069579,162.75,Revenue,Personal Payment,144198,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069909,284.10,Revenue,Personal Payment,144187,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069782,338.88,Revenue,Personal Payment,140160,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069584,"1,438.72",Revenue,Personal Payment,144083,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069579,315.50,Revenue,Personal Payment,144198,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069842,377.76,Revenue,Personal Payment,140335,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069854,298.10,Revenue,Personal Payment,140054,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069853,284.10,Revenue,Personal Payment,140054,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069933,325.50,Revenue,Personal Payment,139935,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069843,377.76,Revenue,Personal Payment,140335,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069844,298.10,Revenue,Personal Payment,140335,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069845,298.10,Revenue,Personal Payment,140335,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069846,363.76,Revenue,Personal Payment,140335,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069917,284.10,Revenue,Personal Payment,144025,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069793,466.54,Revenue,Personal Payment,144000,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069931,325.50,Revenue,Personal Payment,139935,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069920,363.76,Revenue,Personal Payment,144235,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069921,298.10,Revenue,Personal Payment,144235,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,03.07.2018,2200069453,265.48,Revenue,Personal Payment,140380,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069838,298.10,Revenue,Personal Payment,140384,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069922,298.10,Revenue,Personal Payment,144235,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069577,315.50,Revenue,Personal Payment,143991,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069577,200.00,Revenue,Personal Payment,143991,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069852,410.80,Revenue,Personal Payment,140386,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069835,263.48,Revenue,Personal Payment,138732,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069834,263.48,Revenue,Personal Payment,138732,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069833,263.48,Revenue,Personal Payment,138732,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069777,296.38,Revenue,Personal Payment,138676,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069904,298.10,Revenue,Personal Payment,138645,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069925,258.34,Revenue,Personal Payment,144828,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069926,298.10,Revenue,Personal Payment,144828,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069927,298.10,Revenue,Personal Payment,144828,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Other Social Services Payments,6160800,03.07.2018,5100837856,492.94,Revenue,Personal Payment,138343,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069572,200.00,Revenue,Personal Payment,144832,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069572,275.74,Revenue,Personal Payment,144832,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069507,315.50,Revenue,Personal Payment,138343,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069507,350.00,Revenue,Personal Payment,138343,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069830,308.26,Revenue,Personal Payment,138229,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069813,308.26,Revenue,Personal Payment,138229,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,5100837876,262.75,Revenue,Personal Payment,144852,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069829,269.16,Revenue,Personal Payment,138030,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069848,275.04,Revenue,Personal Payment,137924,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069847,275.04,Revenue,Personal Payment,137924,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069505,385.16,Revenue,Personal Payment,137810,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069505,350.00,Revenue,Personal Payment,137810,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069801,302.62,Revenue,Personal Payment,137737,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069870,363.76,Revenue,Personal Payment,137725,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069869,298.10,Revenue,Personal Payment,137725,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069799,284.10,Revenue,Personal Payment,137597,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069825,267.84,Revenue,Personal Payment,137551,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,03.07.2018,2200069459,280.70,Revenue,Personal Payment,137402,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069601,350.00,Revenue,Personal Payment,144931,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069601,385.16,Revenue,Personal Payment,144931,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069733,275.74,Revenue,Personal Payment,137300,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069733,350.00,Revenue,Personal Payment,137300,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069763,416.17,Revenue,Personal Payment,137257,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,03.07.2018,5100837584,"2,383.33",Revenue,Personal Payment,137213,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069554,385.16,Revenue,Personal Payment,137213,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,03.07.2018,2200069568,445.76,Revenue,Personal Payment,137185,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069792,402.78,Revenue,Personal Payment,137162,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069817,298.10,Revenue,Personal Payment,137016,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069816,284.10,Revenue,Personal Payment,137016,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069826,324.58,Revenue,Personal Payment,136932,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,03.07.2018,2200069435,296.36,Revenue,Personal Payment,136841,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069785,273.28,Revenue,Personal Payment,136770,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,03.07.2018,2200069784,273.28,Revenue,Personal Payment,136770,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069836,416.92,Revenue,Personal Payment,138732,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069560,350.00,Revenue,Personal Payment,144398,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069560,315.50,Revenue,Personal Payment,144398,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069832,298.10,Revenue,Personal Payment,139835,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069916,258.34,Revenue,Personal Payment,139771,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069585,275.74,Revenue,Personal Payment,139756,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069585,350.00,Revenue,Personal Payment,139756,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,03.07.2018,2200069468,272.90,Revenue,Personal Payment,139756,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069496,770.32,Revenue,Personal Payment,139614,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069496,-410.16,Revenue,Personal Payment,139614,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,03.07.2018,2200069563,385.16,Revenue,Personal Payment,144473,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,03.07.2018,5100837598,"2,383.33",Revenue,Personal Payment,144473,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069494,315.50,Revenue,Personal Payment,139598,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069566,715.78,Revenue,Personal Payment,144487,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069567,715.78,Revenue,Personal Payment,144487,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069494,350.00,Revenue,Personal Payment,139598,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069493,315.50,Revenue,Personal Payment,139598,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069493,350.00,Revenue,Personal Payment,139598,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069840,284.10,Revenue,Personal Payment,139422,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069573,162.75,Revenue,Personal Payment,144512,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069573,52.72,Revenue,Personal Payment,144512,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069573,315.50,Revenue,Personal Payment,144512,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069919,298.10,Revenue,Personal Payment,144578,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069828,372.46,Revenue,Personal Payment,139301,,,,,,,,,
