Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,06.09.2013,5100478397,-353746.05,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,06.09.2013,5100478399,353746.05,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,06.09.2013,5100478401,-369984.22,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,06.09.2013,5100478405,369984.22,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Mouchel use only - Responsive R&M,6121060,,,,10.09.2013,5100477026,1100.27,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,10.09.2013,5100464702,5443.71,Revenue,PHS GROUP LTD,105345,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,10.09.2013,5100475111,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,10.09.2013,5100478471,1186.28,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,10.09.2013,5100478200,1506,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,10.09.2013,5100478200,1502,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,10.09.2013,5100478200,28.54,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,10.09.2013,5100478200,1502,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,10.09.2013,5100475405,457.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,10.09.2013,5100478200,35,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,10.09.2013,5100478200,28.59,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,10.09.2013,5100475275,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,10.09.2013,5100475709,4000,Revenue,LAMBERT SMITH HAMPTON,131242,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,10.09.2013,5100475273,1462.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,,,,10.09.2013,5100478200,28.54,Revenue,ING LEASE (UK) LIMITED,100987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Traffic Management Costs,6141070,,,,12.09.2013,5100479373,1260,Revenue,TRANSPORT PLANNING CONSULTANTS,139142,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Consultancy,6141020,,,,12.09.2013,5100475822,2855,Revenue,XENON MANAGEMENT TRAINING,140088,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Repairs and Maintenance Costs,6130200,,,,12.09.2013,5100478107,2319.96,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Mouchel use only - Planned Servicing,6121070,,,,12.09.2013,5100479600,943.36,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,12.09.2013,5100479627,3864,Revenue,THE BUILDING PARTNERSHIP LTD,100103,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,12.09.2013,5100479624,5037,Revenue,THE BUILDING PARTNERSHIP LTD,100103,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,12.09.2013,5100479614,1676.7,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Repairs and Maintenance Costs,6130200,,,,12.09.2013,5100479681,-2319.96,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,12.09.2013,5100479616,450,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,12.09.2013,5100479617,1422,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Repairs and Maintenance Costs,6130200,,,,12.09.2013,5100479682,327.4,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Grounds Maintenance Costs,6122300,,,,12.09.2013,5100475737,440,Revenue,INDUSTRIAL GARDENING SERVICES,131132,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,12.09.2013,5100479618,725,Revenue,SWIFTCLEAN (UK) LTD,104230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Water Services,6120800,,,,12.09.2013,5100479501,735.42,Revenue,ANGLIAN WATER,109459,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Water Services,6120800,,,,12.09.2013,5100479542,495.33,Revenue,AFFINITY WATER,109481,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,33.21,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,17.09.2013,5100480909,16402.25,Revenue,CLEOPATRAMAKER GP LTD,136439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,1016.7,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,17.09.2013,5100480908,23932.75,Revenue,CLEOPATRAMAKER GP LTD,136439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,17.09.2013,5100480907,16399.75,Revenue,CLEOPATRAMAKER GP LTD,136439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,17.09.2013,5100480906,44234,Revenue,CLEOPATRAMAKER GP LTD,136439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,17.09.2013,5100480905,16391,Revenue,CLEOPATRAMAKER GP LTD,136439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,69.61,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,297.34,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Cleaning and Domestic Supplies,6122100,,,,17.09.2013,5100480033,864,Revenue,PERSONAL PAYMENT,101442,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,99.17,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,178.92,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,17.09.2013,5100479769,353576.49,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,17.09.2013,5100479770,8778.85,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PFI Scheme,Professional Services - Consultancy,6141020,,,,17.09.2013,5100479767,8750,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,106.47,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,48.46,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,107.73,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,17.09.2013,5100480904,19049.5,Revenue,CLEOPATRAMAKER GP LTD,136439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,62.17,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,103.07,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,17.09.2013,5100478220,912.34,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,55.46,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Cleaning and Domestic Supplies,6122100,,,,17.09.2013,5100480031,828,Revenue,PERSONAL PAYMENT,101442,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,17.09.2013,5100479900,8550,Revenue,CB RICHARD ELLIS LTD,121104,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,17.09.2013,5100480611,459,Revenue,SWIFTCLEAN (UK) LTD,104230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Agency Staff,6110000,,,,17.09.2013,5100476497,585.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,17.09.2013,5100476124,244.36,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Mouchel use only - Responsive R&M,6121060,,,,17.09.2013,5100479929,400,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Mouchel use only - Responsive R&M,6121060,,,,17.09.2013,5100479929,120.02,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,17.09.2013,5100476770,457.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,17.09.2013,5100476620,1462.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,17.09.2013,5100476614,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,17.09.2013,5100476567,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,,,,17.09.2013,5100479579,1251.99,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,17.09.2013,5100476471,757.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Professional Services - Other,6141040,,,,17.09.2013,5100479561,2127.1,Revenue,CYS SECURITY LTD,131628,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Water Services,6120800,,,,17.09.2013,5100480680,836.15,Revenue,ANGLIAN WATER,109459,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Chief Assets Officer,Professional Services - Consultancy,6141020,,,,19.09.2013,5100479366,33610,Revenue,E C HARRIS LLP,104291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rates,6120600,,,,19.09.2013,5100481439,2742,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Catering Supplies,6140200,,,,19.09.2013,5100481378,610,Revenue,CATER LINK LIMITED,138179,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Catering Supplies,6140200,,,,19.09.2013,5100481380,1080.36,Revenue,CATER LINK LIMITED,138179,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,19.09.2013,5100479204,9120,Revenue,E C HARRIS LLP,104291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Professional Services - Consultancy,6141020,,,,19.09.2013,5100479203,12067.25,Revenue,E C HARRIS LLP,104291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Professional Services - Other,6141040,,,,19.09.2013,5100481262,910,Revenue,SHERIDANS ESTATE AGENTS,102939,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,19.09.2013,5100480707,2460.75,Revenue,CYS SECURITY LTD,131628,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Professional Services - Other,6141040,,,,19.09.2013,5100481472,638,Revenue,CYS SECURITY LTD,131628,
